ID,Height,timestamp,Type,From,To,Amount,Fee
17911208803893911777,780151,2020-08-02 10:24:24,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-4Y3L-HTP3-9HX5-2QU9P,8.55165,0.03675
13634030551775659491,742213,2020-04-18 14:58:56,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.0147
6193279861804346370,742041,2020-04-18 02:46:25,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-YBZD-6E3P-89S2-9QGH3,4.0,0.0147
8429716635266135351,740645,2020-04-14 05:40:37,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-YBZD-6E3P-89S2-9QGH3,2.0,0.0441
5768071204215622156,739625,2020-04-11 08:47:23,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-RGY6-PDAJ-P3MG-FG8QV,24.0,0.02205
15062049940515587505,739591,2020-04-11 06:33:16,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-9JMX-UFA6-9YSF-F5JMB,28.0,0.00735
9517082082452793768,738178,2020-04-07 07:20:13,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-YBZD-6E3P-89S2-9QGH3,18.0,0.05145
2322434365552680023,738150,2020-04-07 05:41:34,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-YBZD-6E3P-89S2-9QGH3,29.0,0.05145
13105172496760082792,737695,2020-04-05 23:18:48,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-YBZD-6E3P-89S2-9QGH3,1.0,0.0441
2739198461000116202,736621,2020-04-02 23:11:10,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-YBZD-6E3P-89S2-9QGH3,8.0,0.0441
5010821013949862999,729137,2020-03-13 00:41:29,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.03675
10702371678531144326,727819,2020-03-09 07:51:20,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-YBZD-6E3P-89S2-9QGH3,1.0,0.02205
941124295286734865,727053,2020-03-07 04:48:28,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-6AJU-VGJK-H4JG-FFJCH,4.0,0.0441
1925678263470704066,725539,2020-03-02 23:14:12,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-WUDS-P39C-ZSHG-7KQ3V,11.0,0.0294
8994746784363886419,725413,2020-03-02 14:42:49,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-XD46-2WFA-8L5X-669MU,7.0,0.05145
9806332520350668102,724722,2020-02-29 16:17:31,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-YBZD-6E3P-89S2-9QGH3,2.0,0.0294
16647601210310676386,724538,2020-02-29 03:52:17,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-YBZD-6E3P-89S2-9QGH3,2.0,0.0147
10324496580195160898,723870,2020-02-27 07:02:15,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-YBZD-6E3P-89S2-9QGH3,9.0,0.0147
13820452991051431134,723697,2020-02-26 19:16:58,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-YBZD-6E3P-89S2-9QGH3,1.0,0.03675
9841157990322381093,723023,2020-02-24 21:46:41,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-YBZD-6E3P-89S2-9QGH3,4.0,0.05145
14603584152557347141,720860,2020-02-18 20:51:45,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-YBZD-6E3P-89S2-9QGH3,2.0,0.03675
11574370681447141695,720322,2020-02-17 08:27:56,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.00735
17900989422630124016,719919,2020-02-16 05:26:43,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-YBZD-6E3P-89S2-9QGH3,4.0,0.0147
13680622126651750560,716639,2020-02-07 00:53:39,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-DU6C-35ZU-8EJU-27JXM,3.0,0.0588
3818608767868304948,716635,2020-02-07 00:39:05,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.00735
1694125007967692904,714436,2020-01-31 21:13:28,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-L79D-L726-SD3F-HSJTZ,8.0,0.0441
15940660339440674601,713883,2020-01-30 08:18:45,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-YBZD-6E3P-89S2-9QGH3,9.0,0.0588
15423592126090393224,713611,2020-01-29 13:47:23,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-JM7N-9HRH-M89C-G7XCS,1.0,0.03675
6702421837300903964,713347,2020-01-28 20:18:50,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-YBZD-6E3P-89S2-9QGH3,4.0,0.0441
12471694587588888284,712429,2020-01-26 07:07:55,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-P2JL-NMUJ-PEGZ-93S22,13.0,0.05145
8791121012037624859,712277,2020-01-25 20:18:50,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-YBZD-6E3P-89S2-9QGH3,5.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBZD-6E3P-89S2-9QGH3,10.0,0.0588
