ID,Height,timestamp,Type,From,To,Amount,Fee
15955933056837676806,468994,2018-03-16 02:01:20,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-L34K-QSRQ-4CZU-6RR65,0.0,1.0
6814907095462306200,439195,2017-12-22 18:15:26,Ordinary Payment,S-L34K-QSRQ-4CZU-6RR65,S-HK9D-P74Q-XDEJ-D6PGM,977.0,1.0
9037658917827630215,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,1.62191991,1.0
2409494354112366146,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,1.49640288,1.0
9364806645076355636,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,1.5664066,1.0
901628192628235164,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.264545,1.0
5101608951829655609,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,4.45746125,1.0
9214347693141172808,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.28950486,1.0
12750603324645627221,421036,2017-11-01 23:58:34,Token Transfer,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,0.0,1.0
11425172316849436892,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.28786004,1.0
5700480368298688609,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.29342335,1.0
17993760181422292603,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.40444839,1.0
360873690449381452,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.39608627,1.0
10036752872011266202,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.30906803,1.0
5490228862992701553,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.48918179,1.0
6143879149603381598,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.28882555,1.0
5168780950943793964,408851,2017-09-28 21:02:27,Ordinary Payment,S-L34K-QSRQ-4CZU-6RR65,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
15651100981482263980,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.2927753,1.0
15450773004670396216,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-L34K-QSRQ-4CZU-6RR65,0.00015,1.0
9230148062121445933,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.20489334,1.0
13238101680011969721,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.45619626,1.0
16760331808058328936,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.46409576,1.0
844274737038744456,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,9.70566524,1.0
10155525506465047879,399109,2017-09-01 15:41:38,Ask Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
11330598291053507168,399109,2017-09-01 15:41:38,Ask Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
216500392318700467,399109,2017-09-01 15:41:38,Ask Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
6561655143056725500,399109,2017-09-01 15:41:38,Ask Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
6784510541162929818,399109,2017-09-01 15:41:38,Ask Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
7250204797254031707,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,12.9758976,1.0
15806688057903518451,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,12.90860414,1.0
1505066243489084344,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.08838741,1.0
2305053017427929692,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,19.80327734,1.0
15971402133638226483,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.54555938,1.0
6647574965130805293,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,31.87481121,1.0
8740904263259172090,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,15.46831202,1.0
11972913050070119820,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,15.17933887,1.0
7619954594480650347,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,27.94588376,1.0
16905064248156087767,395932,2017-08-23 18:01:28,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
13566973690918671824,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,4.49118766,1.0
9244747781303745178,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,53.6356059,1.0
12085679303981418302,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,27.2294012,1.0
6494888177715204602,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.08179996,1.0
8282436419469098029,395546,2017-08-22 16:23:23,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
9358258877685938760,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.51642996,1.0
16102733030858013516,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,19.30245416,1.0
14010324144637345954,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,17.2317684,1.0
12540126835172297826,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,49.42661563,1.0
1189053276389896429,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.1247224,1.0
14991907027249411946,392874,2017-08-15 05:12:26,Ask Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
8628622609368512617,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,17.91686392,1.0
8694163444337575117,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-L34K-QSRQ-4CZU-6RR65,33.22356817,1.0
12332954856427229156,392826,2017-08-15 01:37:23,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
15805052986074587710,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,13.91054088,1.0
2795045558604554607,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.55888979,1.0
15045256740045025682,392064,2017-08-12 22:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,4.44989477,1.0
7964850397394738909,391598,2017-08-11 15:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,1.34844482,1.0
13867755535364949039,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.08642273,1.0
7872128466585516928,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,8.40904286,1.0
12235145776459234046,390548,2017-08-08 16:37:55,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
4992433850461175545,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-L34K-QSRQ-4CZU-6RR65,21.22708618,1.0
12494494376741798234,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,0.67639488,1.0
3175894710567453991,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,5.96209027,1.0
6062950872196678524,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,21.72872472,1.0
14891100645164722778,390206,2017-08-07 17:36:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L34K-QSRQ-4CZU-6RR65,12.66053158,1.0
16232142481169628098,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,1.78548248,1.0
458544528968909135,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,18.43418982,1.0
14053657622381360669,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,1.26659711,1.0
17990499876657910765,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,15.1265194,1.0
14403531932887583895,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,7.96683164,1.0
2331158147766241399,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L34K-QSRQ-4CZU-6RR65,7.72820958,1.0
12241466738754639343,389562,2017-08-05 22:09:57,Reward Recipient Assignment,S-L34K-QSRQ-4CZU-6RR65,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12446373851032507974,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.53913084,1.0
17554636419896761909,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-L34K-QSRQ-4CZU-6RR65,8.655526,1.0
8871648953769320116,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,1.14345295,1.0
614293048014144137,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,32.59461012,1.0
13270598884102357609,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.11117768,1.0
1542103441818226438,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-L34K-QSRQ-4CZU-6RR65,3.98813429,1.0
14153962490427401964,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,120.75098767,1.0
8939270246438870030,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,1.33007869,1.0
10602731803346459544,381845,2017-07-14 22:03:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,64.37141431,1.0
11467533062372365451,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-L34K-QSRQ-4CZU-6RR65,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1263416607941193358,381072,2017-07-12 18:45:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,870.78515949,1.0
7645229503112392428,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.00808985,1.0
14549404973024402729,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,18.73898382,1.0
351885387928869467,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-L34K-QSRQ-4CZU-6RR65,10.23468927,1.0
13045750368270866769,380423,2017-07-10 22:47:36,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-L34K-QSRQ-4CZU-6RR65,0.0,1.0
16294029505726969887,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,1.63851809,1.0
4490812550402764698,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,28.69620052,1.0
16372507053267913587,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,53.34902336,1.0
16196750486117683724,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.10278735,1.0
10332193581610637883,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,30.63324752,1.0
16242445461839722406,378195,2017-07-04 17:50:02,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
6157388372366151228,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-L34K-QSRQ-4CZU-6RR65,0.9862699,1.0
18206852277545723286,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L34K-QSRQ-4CZU-6RR65,1.32958497,1.0
12987553252226732059,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,80.26970956,1.0
12676869969433099546,376914,2017-07-01 03:46:33,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
15282924752905303378,376914,2017-07-01 03:46:33,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
11086716920716657633,376796,2017-06-30 19:46:25,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-L34K-QSRQ-4CZU-6RR65,0.0,1.0
7151101062971555994,376786,2017-06-30 19:14:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,1036.11863518,1.0
15895090523763110112,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,36.54687772,1.0
6303706199884992899,376475,2017-06-29 22:22:24,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
3417857485803162610,376287,2017-06-29 09:28:22,Ordinary Payment,S-ULTK-3S35-PTEF-FP2TR,S-L34K-QSRQ-4CZU-6RR65,50.0,1.0
983290848702561659,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L34K-QSRQ-4CZU-6RR65,0.10678605,1.0
4608599786383260278,375454,2017-06-27 01:23:37,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
4245368619524942240,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,19.07969255,1.0
7628509713833768881,375299,2017-06-26 15:00:50,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
9071441333693302140,375286,2017-06-26 14:22:59,Bid Order Placement,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
10939390371881951242,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-L34K-QSRQ-4CZU-6RR65,23.16554493,1.0
12534351615797960086,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,1.11830022,1.0
14019086406778084734,373072,2017-06-20 10:04:41,Reward Recipient Assignment,S-L34K-QSRQ-4CZU-6RR65,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7279905458040530167,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,4.54457606,1.0
10707188548919241064,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,2.986415,1.0
12211823553680931454,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,1.24596835,1.0
3380667035579949417,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,23.35120289,1.0
4307234860155375207,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,1.13568732,1.0
734652952420290217,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,1.08465651,1.0
11959844112497798510,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,0.65255869,1.0
14135147767896140826,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L34K-QSRQ-4CZU-6RR65,1.91431241,1.0
18163362606646448581,369354,2017-06-10 00:50:59,Reward Recipient Assignment,S-L34K-QSRQ-4CZU-6RR65,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11073490724236495020,369351,2017-06-10 00:40:41,Ordinary Payment,S-VUM4-ABD2-65YS-3QRWK,S-L34K-QSRQ-4CZU-6RR65,1.0,1.0
7823573210758406232,369220,2017-06-09 15:53:13,Reward Recipient Assignment,S-L34K-QSRQ-4CZU-6RR65,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13614350775364055951,369215,2017-06-09 15:24:48,Reward Recipient Assignment,S-L34K-QSRQ-4CZU-6RR65,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1066338192489148419,369208,2017-06-09 14:32:34,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-L34K-QSRQ-4CZU-6RR65,2.0,1.0
9162798968205742109,368975,2017-06-08 23:08:17,Reward Recipient Assignment,S-L34K-QSRQ-4CZU-6RR65,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10051103282167337115,368904,2017-06-08 18:34:14,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-L34K-QSRQ-4CZU-6RR65,1.0,1.0
467305952863666515,368683,2017-06-08 03:39:38,Account Update,S-L34K-QSRQ-4CZU-6RR65,,0.0,1.0
16737506045462008778,368680,2017-06-08 03:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L34K-QSRQ-4CZU-6RR65,1.0,1.0
