ID,Height,timestamp,Type,From,To,Amount,Fee
3876873476877812403,1228580,2024-01-01 00:25:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.37916359,0.02
15014916454882290793,1228411,2023-12-31 13:10:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.97494951,0.02
6283658984630352732,1228404,2023-12-31 12:43:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,18.01330515,0.02
10354030468866689177,1228346,2023-12-31 08:53:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.12040582,0.02
7302119704936816209,1228329,2023-12-31 07:38:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.43485073,0.02
5378338844392535858,1228307,2023-12-31 06:09:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.75937745,0.02
11789673740237693439,1228271,2023-12-31 03:44:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.51241017,0.02
12217607341781046261,1228239,2023-12-31 01:33:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.70938219,0.02
18443658815988295077,1228234,2023-12-31 01:10:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.79941679,0.02
10277874921458703819,1228156,2023-12-30 20:05:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.12323099,0.02
3986194655262103441,1228033,2023-12-30 11:53:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.30932443,0.02
16293732428679646452,1227895,2023-12-30 02:50:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,11.79783013,0.02
5738168068836178061,1227735,2023-12-29 16:03:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.05407839,0.02
9261846628939853621,1227726,2023-12-29 15:28:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.37248728,0.02
2728414356818620851,1227656,2023-12-29 10:54:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.34318478,0.02
10805762768041571041,1227649,2023-12-29 10:24:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.74434096,0.02
8315764871354587397,1227370,2023-12-28 15:53:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.61519952,0.02
17841070350136905912,1227328,2023-12-28 13:18:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.93098375,0.02
12810700603815414101,1227296,2023-12-28 11:01:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.56293153,0.02
10136215475970497929,1227295,2023-12-28 10:56:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.30385201,0.02
3678443529715187449,1227291,2023-12-28 10:37:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.14113684,0.02
6267154476180162791,1227269,2023-12-28 09:09:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.02757948,0.02
4398533981337198267,1227232,2023-12-28 06:41:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.93974937,0.02
385832450682856214,1227229,2023-12-28 06:28:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.8332099,0.02
11780825752800203389,1227228,2023-12-28 06:22:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.76880356,0.02
523179732746855153,1227178,2023-12-28 02:51:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.40653216,0.02
8025145237563097445,1227164,2023-12-28 01:58:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.65806547,0.02
16781609906794605866,1227133,2023-12-27 23:59:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.09752784,0.02
5422489830122338076,1227085,2023-12-27 20:37:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.6485457,0.02
18398046794334829490,1226936,2023-12-27 10:52:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.05613601,0.02
16901309419045268574,1226892,2023-12-27 07:54:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.73217024,0.02
17890507117710050223,1226788,2023-12-27 00:56:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.58867963,0.02
2664003622847139774,1226754,2023-12-26 22:44:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.10419164,0.02
10211397478224913122,1226727,2023-12-26 20:50:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.74974277,0.02
4546110694778457878,1226648,2023-12-26 15:37:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.75461851,0.02
12124126406384318005,1226632,2023-12-26 14:32:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.4135512,0.02
3337558356640291019,1226579,2023-12-26 11:00:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,18.82318762,0.02
8976082496607250046,1226543,2023-12-26 08:35:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.7437703,0.02
14211947886272413717,1226505,2023-12-26 05:57:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.61108184,0.02
9284011067566540292,1226395,2023-12-25 22:37:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.92004368,0.02
2419406039303234781,1226380,2023-12-25 21:40:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.5158823,0.02
6230411650631850578,1226279,2023-12-25 14:50:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.38234877,0.02
12138706626357969089,1226193,2023-12-25 09:13:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.63212771,0.02
9882381672196602814,1226183,2023-12-25 08:33:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.79042759,0.02
2629305712729867957,1226152,2023-12-25 06:34:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.33558224,0.02
7999082829583799911,1226149,2023-12-25 06:21:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.34906998,0.02
9813317357793576327,1226130,2023-12-25 04:56:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.92978072,0.02
15991697045195675519,1226124,2023-12-25 04:28:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.71170549,0.02
17799833649467542225,1226116,2023-12-25 03:59:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.74131599,0.02
17500815003949127760,1226108,2023-12-25 03:27:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.64570824,0.02
13909318864544653867,1226098,2023-12-25 02:52:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.44851944,0.02
5955201025289762943,1225988,2023-12-24 19:18:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.27453765,0.02
13484409954459395280,1225818,2023-12-24 08:09:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,20.23948299,0.02
7488885359188541855,1225625,2023-12-23 19:17:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,19.51855042,0.02
18236837616331912053,1225503,2023-12-23 11:17:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,23.64170817,0.02
5148679538946975739,1225343,2023-12-23 00:26:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.83087143,0.02
16331885381292483481,1225312,2023-12-22 22:22:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.80658203,0.02
4497553569544293687,1225266,2023-12-22 19:23:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.29948923,0.02
642577765887161178,1225258,2023-12-22 18:46:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.71980054,0.02
4842266855845409261,1225205,2023-12-22 15:07:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.12768316,0.02
10020077921990430160,1225185,2023-12-22 13:47:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.254174,0.02
15998722595800653023,1225157,2023-12-22 11:54:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,18.06110922,0.02
9370259395533736027,1225004,2023-12-22 01:56:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,19.06555251,0.02
3722395098410108019,1224951,2023-12-21 22:21:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.34433304,0.02
12948865237251842679,1224907,2023-12-21 19:22:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.61564169,0.02
8828643580435992287,1224845,2023-12-21 15:09:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.55122545,0.02
14858125267929707974,1224753,2023-12-21 09:13:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,20.15500938,0.02
4111343719472019034,1224680,2023-12-21 04:18:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,18.3997513,0.02
13498514847345534104,1224625,2023-12-21 00:33:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.87812092,0.02
15225826165006012897,1224601,2023-12-20 23:02:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.87977196,0.02
2484558747443244,1224574,2023-12-20 21:13:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.12648549,0.02
10453643844579036049,1224565,2023-12-20 20:35:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.38977618,0.02
12088559139234871048,1224524,2023-12-20 17:44:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.35662582,0.02
7353882091055751055,1224454,2023-12-20 13:25:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.48029849,0.02
13945390929356495954,1224424,2023-12-20 11:21:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.95558953,0.02
5165606296512721823,1224312,2023-12-20 03:49:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.57196745,0.02
16675202401556218146,1224234,2023-12-19 22:34:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.90665075,0.02
13221798646962252756,1224141,2023-12-19 16:20:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.44469629,0.02
8178347665545042509,1224096,2023-12-19 13:32:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.65046177,0.02
1384788273569988679,1224002,2023-12-19 07:12:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.47753753,0.02
5140754482805717488,1224001,2023-12-19 07:09:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.47753753,0.02
2729975495198961143,1223871,2023-12-18 22:29:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.28899289,0.02
7536133519966813949,1223870,2023-12-18 22:25:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.30245116,0.02
15337795714630666903,1223840,2023-12-18 20:28:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.88833938,0.02
4975733789114498546,1223786,2023-12-18 16:40:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.82548614,0.02
6182642968573845338,1223731,2023-12-18 13:05:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.11907173,0.02
6431219307570764869,1223634,2023-12-18 06:30:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.95445091,0.02
8488964621873361892,1223625,2023-12-18 05:52:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.45935338,0.02
5973053779807390228,1223623,2023-12-18 05:43:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.50447791,0.02
5281684679127005664,1223612,2023-12-18 04:59:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.69183549,0.02
11366433670896054144,1223395,2023-12-17 14:43:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.075126,0.02
2871116500305960994,1223380,2023-12-17 13:37:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.68071058,0.02
2442767569477467462,1223375,2023-12-17 13:18:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.01202298,0.02
3666406180213952503,1223369,2023-12-17 12:59:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.12548512,0.02
12311184009806778373,1223357,2023-12-17 12:07:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.51923538,0.02
18268731086456306114,1223322,2023-12-17 09:42:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.26291141,0.02
1256681759213682105,1223311,2023-12-17 08:55:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.64326237,0.02
3493580260768128895,1223238,2023-12-17 03:57:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.76419932,0.02
17286491874623336464,1223131,2023-12-16 20:53:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,20.1641976,0.02
2939691545746124130,1222963,2023-12-16 09:41:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.58076291,0.02
15789126930242369757,1222890,2023-12-16 04:52:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.80085555,0.02
13957402226986697409,1222732,2023-12-15 18:17:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.92297243,0.02
3947125314629783777,1222600,2023-12-15 09:34:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,19.02723536,0.02
2751794338905197700,1222515,2023-12-15 03:51:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.24865908,0.02
14959869211795398441,1222456,2023-12-15 00:04:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,19.53437904,0.02
1061397321805725809,1222409,2023-12-14 20:52:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,19.60999106,0.02
13984626999006721210,1222115,2023-12-14 01:10:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.00063694,0.02
12473813908585602859,1221959,2023-12-13 14:42:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.20770596,0.02
15940253286962784452,1221949,2023-12-13 14:08:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.52200502,0.02
5601187322587150146,1221921,2023-12-13 12:18:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.5479876,0.02
17491106586085867304,1221920,2023-12-13 12:14:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.81020062,0.02
3064493929521348203,1221913,2023-12-13 11:46:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.01434561,0.02
4470599504262410734,1221871,2023-12-13 08:50:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.99131389,0.02
11532654430157414251,1221860,2023-12-13 08:04:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.19454926,0.02
8444465126714075415,1221851,2023-12-13 07:32:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.02423716,0.02
840950798396859328,1221775,2023-12-13 02:27:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.83563146,0.02
8509136507449509136,1221772,2023-12-13 02:15:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.09468125,0.02
11196634686086802880,1221743,2023-12-13 00:19:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.57964714,0.02
401299278587165960,1221635,2023-12-12 17:11:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.07535458,0.02
60684127125576338,1221494,2023-12-12 07:49:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.31603268,0.02
2340974467713796066,1221226,2023-12-11 13:52:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.86022807,0.02
5263317849400874387,1221188,2023-12-11 11:19:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.50367959,0.02
3182384352424501151,1220946,2023-12-10 19:10:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.85954539,0.02
3090345139334251023,1220910,2023-12-10 16:46:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.37889514,0.02
3417172803813157685,1220642,2023-12-09 22:55:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.12947154,0.02
15443184680995853301,1220632,2023-12-09 22:21:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.79657665,0.02
7764476448278083362,1220591,2023-12-09 19:40:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.26269063,0.02
13423337028751265218,1220582,2023-12-09 19:03:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.93985465,0.02
14411087294980416865,1220533,2023-12-09 15:42:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.12769561,0.02
16188301350242346902,1220443,2023-12-09 09:31:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.47808264,0.02
17449582799852002369,1220433,2023-12-09 08:52:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.05520418,0.02
17754434569045523174,1220428,2023-12-09 08:30:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.00611207,0.02
13100065513081981455,1220334,2023-12-09 02:19:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.52936789,0.02
15124692204424936372,1220262,2023-12-08 21:36:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,18.37261059,0.02
5383955580003784929,1220161,2023-12-08 14:53:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,16.53361672,0.02
7979075749497669012,1220069,2023-12-08 08:30:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.5441894,0.02
7250885283571366890,1220016,2023-12-08 05:12:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.16550645,0.02
4641549468157086587,1220008,2023-12-08 04:41:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.66633243,0.02
1394730217090087768,1219978,2023-12-08 02:30:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.24048761,0.02
10395841051159575640,1219976,2023-12-08 02:21:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.21859482,0.02
15298253181714784781,1219874,2023-12-07 19:45:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.14017641,0.02
13076364808705761805,1219862,2023-12-07 18:52:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.95844479,0.02
12315993509989548131,1219829,2023-12-07 16:35:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.31191555,0.02
18158295537405433023,1219705,2023-12-07 08:26:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,12.91413072,0.02
9555064920192139640,1219622,2023-12-07 02:52:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,17.4560913,0.02
635348998655269158,1219516,2023-12-06 19:49:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.54948466,0.02
10080312003612806180,1219492,2023-12-06 18:12:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.82278399,0.02
1681295771555410413,1219481,2023-12-06 17:28:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.72255934,0.02
6348593146554021472,1219360,2023-12-06 09:20:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.25841335,0.02
9810327144416403127,1219324,2023-12-06 07:00:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.559694,0.02
17604160807538009634,1219267,2023-12-06 03:00:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,15.78975158,0.02
6764487329890219625,1219222,2023-12-06 00:05:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.22339367,0.02
11189689828734274104,1219200,2023-12-05 22:41:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,13.19633095,0.02
14725817767977447629,1219146,2023-12-05 19:08:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.17383524,0.02
9177960112611276048,1219125,2023-12-05 17:48:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-BBH3-WW6Q-N56U-8XKRU,14.65425031,0.02
