ID,Height,timestamp,Type,From,To,Amount,Fee
14855395451821380964,1021812,2022-06-05 06:15:41,Ordinary Payment,S-ALJ5-ADZU-ZFT6-52GC9,S-A5TX-WYRM-D7U4-8XQFH,20.0,0.02205
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A5TX-WYRM-D7U4-8XQFH,2.19e-06,0.0735
11918764713313107696,492725,2018-05-21 12:18:56,Ordinary Payment,S-A5TX-WYRM-D7U4-8XQFH,S-JKM9-JZHH-XET9-2L48U,200.0,1.0
17218274244968335903,492724,2018-05-21 12:13:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A5TX-WYRM-D7U4-8XQFH,202.59507353,2.0
13495155113694441431,443740,2018-01-04 11:32:19,Marketplace Removal,S-A5TX-WYRM-D7U4-8XQFH,,0.0,1.0
18175041464590631338,443740,2018-01-04 11:32:19,Ordinary Payment,S-A5TX-WYRM-D7U4-8XQFH,S-8C8X-XXC8-A69Y-HYXU7,25462.0,3.0
10034589804288863065,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
1129397914627199627,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
10576533183183500163,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
9529350169949333172,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
9122145613465866539,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
6350570232662780552,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
4463033405697834855,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
6004692206691201212,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
3109369853279979431,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,1.0,1.0
4531198595331457843,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,1.0,1.0
6703589460802331150,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,1.0,1.0
56329724318239254,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
7855600505256530610,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A5TX-WYRM-D7U4-8XQFH,0.0,1.0
3604241936113336303,57592,2015-01-19 14:02:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,48.03022961,1.0
4604110862614425574,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,206.15005745,1.0
8073428119442480380,55084,2015-01-12 13:51:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,219.6655577,1.0
9617437493211875691,55004,2015-01-12 08:00:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,144.49398392,1.0
2351931105260830875,54837,2015-01-11 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,110.74963751,1.0
9810255111872938496,54681,2015-01-11 10:28:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,725.66171653,1.0
9573496481524896998,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,25.04823381,1.0
7469249359607736213,54665,2015-01-11 09:29:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,259.77121444,1.0
11616924248995559484,54607,2015-01-11 05:52:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,275.17534984,1.0
10914796836340972925,54514,2015-01-10 23:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,58.27974909,1.0
3109539653096617420,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,93.09655427,1.0
17536188879272806319,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,191.90727116,1.0
3382351293985988993,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,163.76205503,1.0
4356291521005589674,54110,2015-01-09 20:09:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,89.63472044,1.0
11683979609424932932,54057,2015-01-09 16:29:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,254.2412959,1.0
14249704230108951396,54029,2015-01-09 14:30:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,82.03018285,1.0
1123140860946397125,53958,2015-01-09 09:47:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,271.5591706,1.0
13025511092263230091,53945,2015-01-09 09:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,256.91184801,1.0
376469243569238993,53789,2015-01-08 22:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,450.0865265,1.0
12206288024592574233,53787,2015-01-08 22:02:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,106.24516272,1.0
7772747367141961336,53624,2015-01-08 11:36:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,492.44113079,1.0
9139394273666688992,53543,2015-01-08 06:01:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,48.17958629,1.0
1420323570953961105,53538,2015-01-08 05:45:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,591.91442754,1.0
6805094733399280959,53510,2015-01-08 03:49:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,262.17963976,1.0
5996525670456870207,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,12.72387496,1.0
8347898982990014873,53436,2015-01-07 22:44:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,252.50701318,1.0
5574807229086337474,53418,2015-01-07 21:54:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,292.04868042,1.0
1207849702401914766,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,137.59510322,1.0
10861108714468364920,53326,2015-01-07 15:19:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,261.12969853,1.0
14716208059353118437,53056,2015-01-06 21:36:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,183.28752608,1.0
11445626739466604175,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,197.50152576,1.0
1300065531046813960,52887,2015-01-06 09:52:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,913.59106217,1.0
13354250675089306861,52868,2015-01-06 08:41:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,252.50504973,1.0
13470876938037931913,52732,2015-01-05 23:39:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,69.56136133,1.0
1046456978778497440,52708,2015-01-05 22:13:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,307.60696072,1.0
7607075546619213857,52571,2015-01-05 12:58:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,57.89571707,1.0
12005236238851692716,52546,2015-01-05 11:21:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,318.61236592,1.0
862747140831500452,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,154.39974025,1.0
17171382327379616579,52335,2015-01-04 21:10:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,300.74310674,1.0
11362475589491993316,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,126.79503532,1.0
11555428371798480743,52316,2015-01-04 19:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,324.46488476,1.0
8636790652041104771,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,199.83502351,1.0
15277769026344390802,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,203.9395172,1.0
5201646480135763261,52129,2015-01-04 07:22:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,1110.14814785,1.0
10790196164402108268,52082,2015-01-04 04:01:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,379.31949297,1.0
13659257408416494140,52004,2015-01-03 22:52:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,157.07060525,1.0
17060505561069413150,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,157.75893096,1.0
574051022120722573,51879,2015-01-03 14:37:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,288.51952109,1.0
11758226726359248912,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,113.60160928,1.0
8128889178421747546,51599,2015-01-02 19:53:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,188.26933211,1.0
15126593332702032308,51520,2015-01-02 14:31:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,219.00994117,1.0
12798288529613014654,51455,2015-01-02 09:56:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,252.70037246,1.0
1441465810667758987,51439,2015-01-02 09:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,286.10724836,1.0
11532308120578746258,51357,2015-01-02 03:31:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,143.17641001,1.0
12811978084344064085,51335,2015-01-02 01:59:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,427.96554319,1.0
4043948440419135149,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,113.18760252,1.0
6602623430899076414,47926,2014-12-23 12:48:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,110.78562703,1.0
1955195907587471442,47914,2014-12-23 12:01:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,288.95074894,1.0
14254827257664800840,47869,2014-12-23 08:46:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,27.84861349,1.0
2796550534758659001,47862,2014-12-23 08:28:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,253.49909223,1.0
9762036881708071386,47844,2014-12-23 07:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,14.94408256,1.0
1471220553441077964,47840,2014-12-23 07:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,222.8084483,1.0
5868656135085667064,47784,2014-12-23 03:15:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,34.45764461,1.0
9274083315989126859,47773,2014-12-23 02:30:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,149.92246225,1.0
5147619471567265665,47653,2014-12-22 18:21:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,11.54510033,1.0
10313693985948424508,47648,2014-12-22 18:08:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,243.33297687,1.0
62426366885617153,47568,2014-12-22 12:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,18.35230691,1.0
7401509983534474209,47557,2014-12-22 11:50:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,167.64363628,1.0
12009138904772003909,47547,2014-12-22 11:32:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,76.11489803,1.0
8185493279995695267,47491,2014-12-22 07:49:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,258.10746472,1.0
3640569519819896961,47385,2014-12-22 00:32:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,151.80161586,1.0
4650421217403443895,47377,2014-12-22 00:11:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,300.49450691,1.0
12035044367557080220,47367,2014-12-21 23:37:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,265.95131866,1.0
12971044578562889151,47264,2014-12-21 16:23:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,211.54858511,1.0
16956245069022100117,47248,2014-12-21 15:14:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,64.66425729,1.0
3310857108317836099,47238,2014-12-21 14:50:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,254.45421781,1.0
16351688467387871080,47177,2014-12-21 10:38:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,267.58037322,1.0
8868782396226646941,47008,2014-12-20 23:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,10.19671833,1.0
16726501886557869517,47002,2014-12-20 22:44:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,26.26886992,1.0
933149167037449542,46991,2014-12-20 21:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,93.44752375,1.0
8178747082103158168,46981,2014-12-20 21:18:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,10.77743788,1.0
8248317216749678786,46979,2014-12-20 21:11:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,685.88575061,1.0
3471786603995103224,46884,2014-12-20 14:42:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,254.09379856,1.0
9117506572792471858,46851,2014-12-20 12:55:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,11.58155352,1.0
2126143447396464842,46844,2014-12-20 12:05:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,26.51720571,1.0
7254907257900694608,46834,2014-12-20 11:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,237.41053102,1.0
6847829610832760567,46604,2014-12-19 19:53:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,10.62434282,1.0
12478561797048387365,46593,2014-12-19 19:20:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,169.02883982,1.0
14722187927901912025,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,232.64718155,1.0
17040456529612764652,46569,2014-12-19 17:33:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,250.10577043,1.0
14423969889675169632,46430,2014-12-19 08:28:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,13.17251628,1.0
4121285672118771891,46425,2014-12-19 08:10:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,20.6037283,1.0
2444360493274352849,46421,2014-12-19 07:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,80.46930787,1.0
11097302847720029432,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,79.1433653,1.0
1422932118599554375,46324,2014-12-19 01:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,196.08174249,1.0
289192693329369623,46312,2014-12-19 00:16:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,14.07447763,1.0
9823091546828590100,46308,2014-12-19 00:05:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,100.74249458,1.0
3554158744867124394,46293,2014-12-18 23:17:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,820.52490211,1.0
2511714919788693436,46249,2014-12-18 20:04:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,130.57092641,1.0
4285056734291385950,46176,2014-12-18 14:58:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,261.44258312,1.0
12276010974558834818,46173,2014-12-18 14:49:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,35.63314993,1.0
3888847682537265187,46118,2014-12-18 11:13:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,160.68558112,1.0
1417637192943989865,46080,2014-12-18 08:54:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,160.45494949,1.0
15905053064519641092,46014,2014-12-18 04:29:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,13.59616832,1.0
17739752445129529008,46004,2014-12-18 03:39:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,16.92186861,1.0
14121617755896761707,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,94.46396136,1.0
3205239063586201759,45990,2014-12-18 02:33:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,1009.65294121,1.0
2275423609753999567,45846,2014-12-17 17:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,55.62847714,1.0
8303089315525691611,45841,2014-12-17 16:51:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,284.61797684,1.0
4186957537937464191,45794,2014-12-17 13:49:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,186.9727375,1.0
10744762061274152213,45361,2014-12-16 08:45:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,33.80916916,1.0
738535723047692024,45358,2014-12-16 08:32:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,183.79885207,1.0
1893911868901316379,45306,2014-12-16 05:00:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,19.3139788,1.0
6345685265491595948,45295,2014-12-16 04:13:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,257.34974624,1.0
955169199420620516,45247,2014-12-16 00:34:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,135.30584793,1.0
12449969911283386692,45188,2014-12-15 21:02:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,253.24598195,1.0
15150987385173343318,45140,2014-12-15 17:30:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,10.89005477,1.0
1858317309142284556,45132,2014-12-15 17:02:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,17.60232456,1.0
16236560186177854989,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,16.5749948,1.0
5135834239147054953,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,125.71873414,1.0
17939634317660903596,45000,2014-12-15 08:02:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,112.83052457,1.0
7836894257207455903,44977,2014-12-15 06:49:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,10.48584889,1.0
4528210574847766556,44966,2014-12-15 05:42:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,41.17366656,1.0
3041538647509159308,44958,2014-12-15 05:20:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,41.55044475,1.0
9925037001331212309,44957,2014-12-15 05:15:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,76.52766779,1.0
10416784678965872659,44951,2014-12-15 04:56:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,822.70144393,1.0
2120129961191392860,44884,2014-12-15 00:25:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,14.66955859,1.0
4118490846229603733,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,187.8846388,1.0
2746288024810496458,44761,2014-12-14 16:13:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,122.82068164,1.0
5021115165050173393,44740,2014-12-14 14:37:02,Ordinary Payment,S-A5TX-WYRM-D7U4-8XQFH,S-Z36E-T88X-4FNH-A3SY4,48489.0,1.0
10815697506744850807,44613,2014-12-14 06:27:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,19.14261377,1.0
16915716965327019829,44604,2014-12-14 05:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,173.44776116,1.0
7119944977257396696,44585,2014-12-14 04:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,105.83850092,1.0
8323567946104969272,44578,2014-12-14 03:52:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,283.6484842,1.0
11389063385061230996,44486,2014-12-13 21:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,136.86736472,1.0
4924587523839566181,44428,2014-12-13 17:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,128.17648909,1.0
3722271597797633149,44389,2014-12-13 15:10:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,186.28884707,1.0
14655381122182862627,44285,2014-12-13 08:10:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,166.87550332,1.0
1662143870541048887,44258,2014-12-13 06:37:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,16.95009171,1.0
2189255143514928330,44249,2014-12-13 06:04:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-A5TX-WYRM-D7U4-8XQFH,255.14351173,1.0
