ID,Height,timestamp,Type,From,To,Amount,Fee
9805837081378586753,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGCN-HB72-J4J7-AQRKW,0.0,1.0
17028244378268380257,384481,2017-07-22 15:16:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGCN-HB72-J4J7-AQRKW,0.0,1.0
6592986780370862332,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGCN-HB72-J4J7-AQRKW,0.0,1.0
355845673735606064,360231,2017-05-15 12:57:58,Ordinary Payment,S-AGCN-HB72-J4J7-AQRKW,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
1414806025894445929,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AGCN-HB72-J4J7-AQRKW,2.0,1.0001
2142353602510860400,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,1.0,1.0
18019475235795465972,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,1.0,3.0
17699560263475292219,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,2.0,2.0
236643622592545865,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,3.0,3.0
12934807749338235531,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,2.0,2.0
3225478205389447868,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,2.0,2.0
6427574638967012769,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,3.0,1.0
8083852378687380395,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,3.0,3.0
12290972591893472198,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,20.0,1.0
9488383135314129976,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,2.0,1.0
4245384161265308417,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,5.0,2.0
16099315563993263465,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,6.0,5.0
5654511137897312331,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,5.0,5.0
16437357482124799399,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,2.0,2.0
1376412771814987456,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,4.0,4.0
6386299695693363965,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGCN-HB72-J4J7-AQRKW,2.0,1.0
4395419209958750083,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AGCN-HB72-J4J7-AQRKW,10.0,2.0
11174082882458248509,323935,2017-02-03 00:27:58,Ordinary Payment,S-AGCN-HB72-J4J7-AQRKW,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8981216229051755074,309183,2016-12-23 18:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
4726066711797753931,307921,2016-12-20 05:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
15804751737796684853,307525,2016-12-19 03:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
2440953579084596973,302424,2016-12-04 20:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
11632262306329653079,300190,2016-11-28 14:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
5862119544310554538,293848,2016-11-10 20:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
13748014361586903401,293171,2016-11-08 23:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
15141118156674213973,289322,2016-10-29 02:36:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
8079911760776285657,287899,2016-10-25 02:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
6505278475305749007,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
7061939356043800188,283303,2016-10-12 06:47:32,Ordinary Payment,S-AGCN-HB72-J4J7-AQRKW,S-W5L4-5LBX-YCFH-FUD3C,58.0,1.0
11936512677592591362,283297,2016-10-12 06:13:22,Ordinary Payment,S-AGCN-HB72-J4J7-AQRKW,S-AGCN-HB72-J4J7-AQRKW,59.0,1.0
16095997492070121037,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
7180060973704666654,279981,2016-10-03 00:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
9131321230213591451,279293,2016-10-01 01:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
11682806223057836339,278487,2016-09-28 19:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
13292026500415161748,278487,2016-09-28 19:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
419969612702262317,278487,2016-09-28 19:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
2222631999701953417,278151,2016-09-27 20:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
4665274669476284988,277829,2016-09-26 22:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
12356372178823267993,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
17671187272302107357,276396,2016-09-22 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
2259476045502475493,276368,2016-09-22 20:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
6935036362622516477,276016,2016-09-21 20:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGCN-HB72-J4J7-AQRKW,5.0,1.0
