ID,Height,timestamp,Type,From,To,Amount,Fee
15429454989285461230,625090,2019-05-26 23:13:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-UTUG-Z7HT-AYJU-CAZUH,25.0,0.05145
3460123307215134233,479280,2018-04-13 20:47:35,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-PZ7L-P8VK-L9TJ-4DNTA,350.0,1.0
12880781521180120845,479272,2018-04-13 20:22:51,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-553A-HSCG-G7PN-3PM8M,350.0,1.0
17719327507919461909,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-553A-HSCG-G7PN-3PM8M,25.87577051,1.0
11226324518390964867,465774,2018-03-07 02:00:09,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-553A-HSCG-G7PN-3PM8M,0.0,1.0
12695606730495122216,453053,2018-01-30 12:25:22,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-553A-HSCG-G7PN-3PM8M,0.0,1.0
15393148319585610531,448312,2018-01-17 06:16:38,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-F5SX-S4KA-LXHT-3QAK9,2956.0,1.0
12860061442970122607,447138,2018-01-13 23:30:21,Arbitrary Message,S-37RB-NT8M-TEQC-2P8SK,S-553A-HSCG-G7PN-3PM8M,0.0,1.0
17581375123618156114,445737,2018-01-10 00:56:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-553A-HSCG-G7PN-3PM8M,14.8769642,1.0
1724433151872838988,445180,2018-01-08 11:50:24,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-MH33-8NHT-W5AJ-6GPCF,309.0,1.0
6910088200255575824,445180,2018-01-08 11:50:24,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-MH33-8NHT-W5AJ-6GPCF,1.0,1.0
4423184940754081582,443146,2018-01-02 18:57:27,Ask Order Cancellation,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
6325507715837110873,442030,2017-12-30 16:28:34,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
7514993019208881514,442030,2017-12-30 16:28:34,Ask Order Cancellation,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
8093648179416474144,442030,2017-12-30 16:28:34,Ask Order Cancellation,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
2766030544116259709,441282,2017-12-28 13:44:02,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
5042044289528863498,441042,2017-12-27 21:43:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,1399.0,1.0
12699961727934375638,440394,2017-12-26 02:19:05,Ask Order Cancellation,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
1955584607229257206,440394,2017-12-26 02:19:05,Ask Order Cancellation,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
960566977359430342,439621,2017-12-23 22:29:25,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
6415476345401555224,439621,2017-12-23 22:29:25,Token Transfer,S-553A-HSCG-G7PN-3PM8M,S-C39A-D3XK-PLQH-9BU4R,0.0,1.0
11691394142018687420,439366,2017-12-23 05:29:06,Token Transfer,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,0.0,1.0
5804661325095287438,438731,2017-12-21 10:45:25,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
9604690464512946492,434465,2017-12-09 12:30:34,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-F5SX-S4KA-LXHT-3QAK9,680.0,1.0
13985281030030561529,434097,2017-12-08 12:01:34,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-553A-HSCG-G7PN-3PM8M,301.0,1.0
11350796247656401876,434020,2017-12-08 06:45:52,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-F5SX-S4KA-LXHT-3QAK9,8001.0,1.0
5519525606843490002,433992,2017-12-08 05:16:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,1119.0,1.0
18190001234660165689,433821,2017-12-07 17:22:42,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
13087502350650328075,433800,2017-12-07 16:16:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,1000.0,1.0
5150515416545731369,433653,2017-12-07 06:17:04,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
6748634672145221978,433652,2017-12-07 06:09:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,1499.0,1.0
5535759293645761154,433514,2017-12-06 21:19:48,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
12753332551196004991,433511,2017-12-06 21:07:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,500.0,1.0
677973193617983470,433498,2017-12-06 19:50:01,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
753707023477096278,433482,2017-12-06 18:56:58,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,10000.0,1.0
8951076513116124118,433459,2017-12-06 17:29:55,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,300.0,1.0
9579742690092001008,433304,2017-12-06 07:27:06,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,250.0,1.0
10818666599718226057,433146,2017-12-05 20:39:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,1500.0,1.0
7209544111983398060,432928,2017-12-05 05:46:06,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
2079940947294821764,432793,2017-12-04 20:35:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
6372862003802680783,432391,2017-12-03 17:39:36,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-UTUG-Z7HT-AYJU-CAZUH,199.0,1.0
5658803056062421965,432390,2017-12-03 17:37:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-HK9D-P74Q-XDEJ-D6PGM,799.0,1.0
3991508124471423832,432355,2017-12-03 15:45:09,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
12641139644128364661,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ACGB-YGHQ-G9ZL-5XD7U,304.49750139,1.0
14488539521843265672,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-X7MZ-UWEH-8RQP-7DJTP,7.61243753,1.0
16170972233096006581,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-T2A7-VLT4-3F3R-3D4MP,304.49750139,1.0
16275944639002479624,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-WPHM-5AX7-C2FY-3AX4Z,445.32759578,1.0
6432279946789605827,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-37RB-NT8M-TEQC-2P8SK,38.06218767,1.0
7064353922677985130,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-J6NB-GNA3-PZ4Q-8DPNY,7.61243753,1.0
7406267047618421204,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-PLW9-BNRD-ETNM-G8FPU,228.37312604,1.0
7564446252930183794,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-6LYJ-EBXG-WYJU-4FSNT,19.79233759,1.0
8327706294031456280,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-UTMZ-6GGV-ZHGX-8ATP9,15.22487507,1.0
14046148079102436807,432227,2017-12-03 06:33:08,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-553A-HSCG-G7PN-3PM8M,10.0,1.0
16926794254318034105,432019,2017-12-02 16:32:28,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-553A-HSCG-G7PN-3PM8M,308.0,1.0
7450198244638287027,431975,2017-12-02 13:33:00,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
18359422678598371004,431475,2017-12-01 03:38:29,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
9513831994389462271,431373,2017-11-30 21:03:04,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,250.0,1.0
17055820361015629690,431352,2017-11-30 19:52:54,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,19000.0,2.0
17504588626055258306,431342,2017-11-30 19:01:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,2500.0,1.0
7711714904553809775,431342,2017-11-30 19:01:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,2500.0,5.0
10292913669713749119,431332,2017-11-30 18:29:04,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
6754347742547257760,431332,2017-11-30 18:29:04,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
14727678433009863451,431316,2017-11-30 17:26:16,Token Transfer,S-553A-HSCG-G7PN-3PM8M,S-37RB-NT8M-TEQC-2P8SK,0.0,1.0
14449765091486906020,431280,2017-11-30 14:58:38,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,100.0,1.0
1578013047705342258,431194,2017-11-30 09:14:52,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-UTUG-Z7HT-AYJU-CAZUH,309.0,1.0
3927309166230933927,431192,2017-11-30 08:58:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-UTUG-Z7HT-AYJU-CAZUH,99.0,1.0
11652866688895855677,431164,2017-11-30 07:10:31,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-X7MZ-UWEH-8RQP-7DJTP,250.0,1.0
16118284998236232241,431164,2017-11-30 07:10:31,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-6LYJ-EBXG-WYJU-4FSNT,250.0,1.0
8057971607984550511,430636,2017-11-28 19:45:07,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,19.0,1.0
6559354583510226449,430632,2017-11-28 19:41:04,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,40.0,1.0
18313309726514959435,430551,2017-11-28 14:15:37,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
5389253898234339867,430551,2017-11-28 14:15:37,Ask Order Cancellation,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
6480074307259208920,430442,2017-11-28 06:45:46,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,24.0,1.0
8542062492739212083,430304,2017-11-27 21:12:04,Bid Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
11706252083027480102,430282,2017-11-27 19:44:26,Token Transfer,S-553A-HSCG-G7PN-3PM8M,S-6LYJ-EBXG-WYJU-4FSNT,0.0,1.0
4946323827307929522,430269,2017-11-27 19:06:52,Token Transfer,S-553A-HSCG-G7PN-3PM8M,S-X7MZ-UWEH-8RQP-7DJTP,0.0,1.0
1035020473053453170,430259,2017-11-27 18:27:22,Bid Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
8748958628286813851,430259,2017-11-27 18:27:22,Bid Order Cancellation,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
9154822228114881524,430218,2017-11-27 15:36:29,Ask Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
3996174540046330189,430213,2017-11-27 14:58:13,Bid Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
17568259922712783315,430207,2017-11-27 14:41:59,Token Issuance,S-553A-HSCG-G7PN-3PM8M,,0.0,1000.0
1064087818605680710,430207,2017-11-27 14:41:59,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-553A-HSCG-G7PN-3PM8M,500.0,1.0
8991183112080633182,430186,2017-11-27 13:35:12,Bid Order Placement,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
8150378070760641005,430094,2017-11-27 07:23:52,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-5DC9-6YM7-CBK5-HZMYH,1303.0,1.0
17497406295622424413,429787,2017-11-26 10:43:08,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-553A-HSCG-G7PN-3PM8M,1000.0,1.0
4611566717290785614,429780,2017-11-26 10:09:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-5DC9-6YM7-CBK5-HZMYH,360.0,1.0
17434222123325749676,429779,2017-11-26 10:06:55,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-RVAC-84EF-ZXLJ-FUE3A,3700.0,1.0
17076785967343938833,429575,2017-11-25 20:42:49,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
14083560328987145486,429391,2017-11-25 08:13:22,Arbitrary Message,S-5DC9-6YM7-CBK5-HZMYH,S-553A-HSCG-G7PN-3PM8M,0.0,1.0
2491515948542718238,429391,2017-11-25 08:13:22,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-553A-HSCG-G7PN-3PM8M,197.0,1.0
438021668707551093,428570,2017-11-23 01:28:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-553A-HSCG-G7PN-3PM8M,175.1642,1.0
5329433884423098798,427001,2017-11-18 16:04:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-8JX9-KYWA-YJ89-6QW5F,134.0,1.0
5344499582943873642,426709,2017-11-17 20:14:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-553A-HSCG-G7PN-3PM8M,97.0,1.0
12499186865326850254,426657,2017-11-17 16:53:25,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-989V-CXS8-7WDE-67U4L,99.0,1.0
10846703539059033920,423488,2017-11-08 19:58:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,5500.0,1.0
18304927205785836913,423087,2017-11-07 17:19:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-T93R-AA99-88WM-F8MYY,130.0,1.0
3860814429842645547,422997,2017-11-07 11:23:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,422.0,1.0
5675932945888630777,420614,2017-10-31 19:22:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,16000.0,1.0
13854082551791346879,419839,2017-10-29 15:19:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,1000.0,1.0
8748485300533358212,414735,2017-10-15 08:34:20,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-553A-HSCG-G7PN-3PM8M,3.315,1.0
4865246227984804382,411905,2017-10-07 10:36:03,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-553A-HSCG-G7PN-3PM8M,201.0,1.0
5183285610657003846,411093,2017-10-05 04:12:41,Ordinary Payment,S-A226-2SEG-RR4F-6U7EB,S-553A-HSCG-G7PN-3PM8M,2.0,1.0
9065948210556834072,406025,2017-09-20 23:49:19,Ordinary Payment,S-BTQS-MRQ8-WZ8R-A6L49,S-553A-HSCG-G7PN-3PM8M,50.0,1.0
5482913645288261223,405580,2017-09-19 17:41:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,4199.0,1.0
6313017638080338602,405289,2017-09-18 22:11:16,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,4000.0,1.0
2697273351993722218,405275,2017-09-18 20:50:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,4000.0,1.0
10046969070313785471,405248,2017-09-18 19:09:55,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,3600.0,1.0
8177465632333892699,405238,2017-09-18 18:39:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,3600.0,1.0
17174165792598220042,405096,2017-09-18 09:15:09,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,2000.0,1.0
10930715005856154794,405089,2017-09-18 08:48:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,501.0,1.0
2968641148575837601,405018,2017-09-18 04:16:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,1500.0,1.0
2655648048657839301,404910,2017-09-17 20:44:23,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,1200.0,1.0
18078358744590300657,404907,2017-09-17 20:27:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,249.0,1.0
10567831941702519472,404898,2017-09-17 19:40:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,399.0,1.0
8327818824332338357,404876,2017-09-17 18:23:50,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-58D5-DPSS-W2Y9-E2M62,1000.0,1.0
1469983179824630503,404873,2017-09-17 17:55:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,199.0,1.0
13371664823736510032,404869,2017-09-17 17:44:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,199.0,1.0
15466482502577302017,404577,2017-09-16 22:21:27,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,250.0,1.0
17501170211354144697,404562,2017-09-16 21:25:41,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,250.0,1.0
521740369586427763,404540,2017-09-16 19:53:29,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,250.0,1.0
7312917518071814226,404525,2017-09-16 18:50:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-553A-HSCG-G7PN-3PM8M,1995.0,1.0
7153816805894190712,403689,2017-09-14 10:43:29,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,248.5,1.0
2866116522635244766,403687,2017-09-14 10:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-553A-HSCG-G7PN-3PM8M,249.0,1.0
937358569716998656,402412,2017-09-10 21:10:29,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,247.0,1.0
10668213987675846086,402407,2017-09-10 20:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-553A-HSCG-G7PN-3PM8M,248.0,1.0
10786015938098929585,399551,2017-09-02 21:10:25,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,1245.0,1.0
10417826214910112014,397625,2017-08-28 11:32:57,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-CUFX-3LP5-8QV2-BHW2V,997.5,1.0
14379188787660298123,397607,2017-08-28 10:24:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-553A-HSCG-G7PN-3PM8M,998.0,2.0
13923567647533368123,397585,2017-08-28 09:15:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-553A-HSCG-G7PN-3PM8M,1198.0,1.0
16312789248348648098,396506,2017-08-25 08:18:38,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-X8F3-7CRX-3PPT-5XMTQ,149.0,1.0
2243382933089123571,396505,2017-08-25 08:14:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,199.0,1.0
18098705462632620682,396313,2017-08-24 19:34:17,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,199.0,1.0
17582856396506746449,395865,2017-08-23 13:27:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,200.0,1.0
2307574268058302813,394868,2017-08-20 18:45:55,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,71.0,1.0
1118942219158442829,394865,2017-08-20 18:29:05,Ordinary Payment,S-W3NQ-HMQS-62YN-GAPME,S-553A-HSCG-G7PN-3PM8M,9.0,1.0
3611671874879216683,394865,2017-08-20 18:29:05,Ordinary Payment,S-CWS4-DPAQ-M4N9-3F2BB,S-553A-HSCG-G7PN-3PM8M,9.0,1.0
16877887493647866189,394864,2017-08-20 18:26:39,Ordinary Payment,S-38WP-FZJR-CHUW-3EFFQ,S-553A-HSCG-G7PN-3PM8M,9.0,1.0
17872470719180221488,394864,2017-08-20 18:26:39,Ordinary Payment,S-5F67-24AF-HDL5-4YLCF,S-553A-HSCG-G7PN-3PM8M,9.0,1.0
18058247647126722390,394864,2017-08-20 18:26:39,Ordinary Payment,S-5SC3-M28Q-SWGP-EB2JW,S-553A-HSCG-G7PN-3PM8M,9.0,1.0
11857934427431300300,394860,2017-08-20 18:00:47,Ordinary Payment,S-QGXU-DH56-BNCE-833CG,S-553A-HSCG-G7PN-3PM8M,9.0,1.0
16480615476657361546,394860,2017-08-20 18:00:47,Ordinary Payment,S-VWJV-6N95-ZMX6-D2MKG,S-553A-HSCG-G7PN-3PM8M,9.0,1.0
8656769736821896385,394860,2017-08-20 18:00:47,Ordinary Payment,S-CX9T-B3T3-CST3-FGQ4U,S-553A-HSCG-G7PN-3PM8M,9.0,1.0
14473764835951524344,394714,2017-08-20 08:23:36,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,454.0,1.0
8396415816474047382,394565,2017-08-19 22:20:38,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-CWS4-DPAQ-M4N9-3F2BB,10.0,1.0
16969029567940179430,394521,2017-08-19 19:13:02,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,5.0
18089169012123238979,394119,2017-08-18 16:05:33,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-W3NQ-HMQS-62YN-GAPME,10.0,1.0
17726218374331620733,394039,2017-08-18 10:46:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,660.0,1.0
9874394447163405367,394032,2017-08-18 10:21:13,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-5F67-24AF-HDL5-4YLCF,10.0,1.0
9842265676717772217,393996,2017-08-18 08:03:29,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-HK9D-P74Q-XDEJ-D6PGM,650.0,10.0
15074546399909862835,393977,2017-08-18 07:02:09,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-HK9D-P74Q-XDEJ-D6PGM,600.0,5.0
4532230713946205683,393977,2017-08-18 07:02:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,607.0,1.0
1064440861420866567,393819,2017-08-17 20:08:40,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,5.0
3058220414125915139,393812,2017-08-17 19:44:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,2509.0,1.0
12701447221022599413,393724,2017-08-17 13:45:15,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-38WP-FZJR-CHUW-3EFFQ,10.0,1.0
12085646822587457232,393638,2017-08-17 08:15:51,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-5SC3-M28Q-SWGP-EB2JW,10.0,1.0
7890154231030730152,393638,2017-08-17 08:15:51,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-NFQY-GBHU-LNFJ-8R6PS,10.0,1.0
8892309722289635759,393638,2017-08-17 08:15:51,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-N6GX-25GF-2DGX-E47ZU,10.0,1.0
1124858842108672120,393478,2017-08-16 21:29:47,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-H3VG-XXCS-LGTF-6E9ZU,10.0,1.0
6412815703577663662,393478,2017-08-16 21:29:47,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-CX9T-B3T3-CST3-FGQ4U,10.0,1.0
17709823742124601302,393472,2017-08-16 21:01:12,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-VE7W-6Y2E-F23B-6QMJ4,10.0,1.0
3145015540141408817,393472,2017-08-16 21:01:12,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-VWJV-6N95-ZMX6-D2MKG,10.0,1.0
15891659379266607260,393450,2017-08-16 19:35:00,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-QGXU-DH56-BNCE-833CG,10.0,1.0
420896812068348305,393439,2017-08-16 18:49:45,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-F7GT-THDV-DSKC-4QGKB,10.0,1.0
3512051268027282729,393332,2017-08-16 11:31:41,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-ZFKE-RVV6-LRLM-3JHLZ,5200.0,1.0
18341759723808456849,393330,2017-08-16 11:16:45,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
1181443422068890109,393330,2017-08-16 11:16:45,Account Update,S-553A-HSCG-G7PN-3PM8M,,0.0,1.0
5401957391920841019,393326,2017-08-16 11:00:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-553A-HSCG-G7PN-3PM8M,8000.0,1.0
