ID,Height,timestamp,Type,From,To,Amount,Fee
9716777393405643773,780494,2020-08-03 09:20:36,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-4Y3L-HTP3-9HX5-2QU9P,9.3826,0.06615
469353951937799306,742027,2020-04-18 01:50:28,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-5WLA-J8QU-SLTH-ELEKX,4.0,0.0147
4536313677866479429,741573,2020-04-16 19:42:14,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-5AW9-GE6D-MN7C-G55UF,12.0,0.05145
1688717511751335223,741500,2020-04-16 14:31:57,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-AG97-2TNP-CJUV-9XVH4,6.0,0.0588
13611322936477848748,741310,2020-04-16 01:44:39,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-35YM-XRDK-9R47-DDLZ7,1.0,0.02205
17692611807712451543,740389,2020-04-13 12:10:46,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-5AW9-GE6D-MN7C-G55UF,7.0,0.0294
13172200477149193904,734669,2020-03-28 12:02:29,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-CZ34-4KF3-KPCS-2TWSC,2.0,0.0588
2878926927624709157,733366,2020-03-24 20:39:28,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-5AW9-GE6D-MN7C-G55UF,2.0,0.0441
9613282848056835346,733103,2020-03-24 02:44:35,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-ZFXU-QBY7-TVVM-CUE72,2.0,0.0588
8588429733965897998,732038,2020-03-21 03:48:47,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-SXEA-R56M-KVKA-3QPTF,34.0,0.03675
9312320430609618623,731734,2020-03-20 07:18:00,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-88TK-ZXGQ-Z3XL-GQ7DX,3.0,0.0147
14331431992090239362,731194,2020-03-18 18:42:14,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-5AW9-GE6D-MN7C-G55UF,3.0,0.0147
4028120479674622356,727913,2020-03-09 14:08:00,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-5AW9-GE6D-MN7C-G55UF,20.0,0.0147
880260369328805662,726783,2020-03-06 10:35:41,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-5AW9-GE6D-MN7C-G55UF,3.0,0.05145
7381045280564450579,725872,2020-03-03 21:27:15,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-5AW9-GE6D-MN7C-G55UF,9.0,0.0441
4947157991092402263,724581,2020-02-29 06:56:24,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-NZTB-U28B-85MJ-2TF6C,6.0,0.0294
10904000018798531917,724167,2020-02-28 03:26:27,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-AZAH-KGT6-CAEH-HEVK4,8.0,0.0441
18431963489665020821,723349,2020-02-25 20:04:45,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-5AW9-GE6D-MN7C-G55UF,4.0,0.05145
8000793052646748499,723098,2020-02-25 03:17:38,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.0147
11741929579016950561,722770,2020-02-24 05:02:05,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-5AW9-GE6D-MN7C-G55UF,5.0,0.03675
5673286072197366893,722732,2020-02-24 02:24:18,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-5AW9-GE6D-MN7C-G55UF,2.0,0.0441
9123754295338048013,722396,2020-02-23 04:03:59,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-5AW9-GE6D-MN7C-G55UF,3.0,0.02205
12776737534400161300,720409,2020-02-17 14:38:49,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-5AW9-GE6D-MN7C-G55UF,2.0,0.0588
5780821878382137324,719905,2020-02-16 04:39:23,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-TFTN-F7AQ-NKQT-ASB6R,6.0,0.05145
9581035388240345555,718652,2020-02-12 16:58:47,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-5AW9-GE6D-MN7C-G55UF,8.0,0.02205
7740073665237069273,718644,2020-02-12 16:09:08,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-D7F9-DEYV-JKLL-99F95,7.0,0.0441
16457652189947633657,717490,2020-02-09 10:30:21,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-L24E-LS44-MH36-2ZPSM,5.0,0.02205
4746428900563450395,715596,2020-02-04 03:08:52,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-5AW9-GE6D-MN7C-G55UF,8.0,0.0588
3999346980901675594,715533,2020-02-03 22:56:04,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-5AW9-GE6D-MN7C-G55UF,3.0,0.05145
3730793332367275687,715288,2020-02-03 06:30:17,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-5XHJ-L2LJ-QVH6-FLCM4,3.0,0.0147
11579058319797245007,714612,2020-02-01 09:05:46,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-UFV9-MMCY-E2PB-E266E,2.0,0.00735
12240507677136112303,714236,2020-01-31 07:56:32,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-7H43-QRH8-HR96-CTZPY,1.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5AW9-GE6D-MN7C-G55UF,10.0,0.06615
