ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P6U7-5ERM-HT4G-4WS4A,8.79e-06,0.0735
2157152749346807528,650175,2019-08-05 02:39:49,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
13124557299505627818,650171,2019-08-05 02:31:50,Ordinary Payment,S-YVM6-F388-G9ST-6S5Z9,S-P6U7-5ERM-HT4G-4WS4A,20000.0,0.00735
9982651070628349381,649808,2019-08-04 01:46:10,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,839.0,1.0
5287079926320162432,649798,2019-08-04 01:22:02,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P6U7-5ERM-HT4G-4WS4A,840.0,0.00735
17876586822491774120,621195,2019-05-16 01:33:55,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
7714681789646113541,621193,2019-05-16 01:23:24,Ordinary Payment,S-BDHS-M5DW-MRP2-3D8LL,S-P6U7-5ERM-HT4G-4WS4A,2000.0,0.00735
17728550107104429965,581693,2019-01-25 12:18:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6U7-5ERM-HT4G-4WS4A,0.0,0.06
9134527600169158501,581692,2019-01-25 12:15:46,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
14317123452130022132,581691,2019-01-25 12:10:38,Ordinary Payment,S-YVM6-F388-G9ST-6S5Z9,S-P6U7-5ERM-HT4G-4WS4A,50000.0,0.00735
14136471888685222470,581215,2019-01-24 04:35:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6U7-5ERM-HT4G-4WS4A,0.0,0.05
6816123635747894715,581214,2019-01-24 04:15:14,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,31659.0,1.0
11402351038029835246,581210,2019-01-24 04:08:36,Ordinary Payment,S-BDHS-M5DW-MRP2-3D8LL,S-P6U7-5ERM-HT4G-4WS4A,31660.0,0.00735
18308146060687690900,581187,2019-01-24 02:30:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6U7-5ERM-HT4G-4WS4A,0.0,1.0
12777925311496178614,581186,2019-01-24 02:29:23,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,30.0,1.0
6046033762647528010,581183,2019-01-24 02:24:15,Ordinary Payment,S-BDHS-M5DW-MRP2-3D8LL,S-P6U7-5ERM-HT4G-4WS4A,31.0,0.00735
17076209303660597746,580029,2019-01-20 20:31:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P6U7-5ERM-HT4G-4WS4A,0.0,0.07
14752919049275559817,578009,2019-01-15 04:38:36,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,39999.1,1.0
2491649004524322169,578008,2019-01-15 04:33:12,Ordinary Payment,S-BDHS-M5DW-MRP2-3D8LL,S-P6U7-5ERM-HT4G-4WS4A,40000.1,0.1
11416025539470437450,472938,2018-03-27 03:28:18,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,519.0,1.0
6295949772948829901,472937,2018-03-27 03:15:45,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P6U7-5ERM-HT4G-4WS4A,520.0,1.0
11284094052154458983,470405,2018-03-20 00:44:48,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,639.0,1.0
1932425487260791300,470402,2018-03-20 00:29:10,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P6U7-5ERM-HT4G-4WS4A,640.0,1.0
3292669861042620512,465737,2018-03-06 23:34:32,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
11511455016095330631,465736,2018-03-06 23:29:38,Ordinary Payment,S-BDHS-M5DW-MRP2-3D8LL,S-P6U7-5ERM-HT4G-4WS4A,10000.0,1.0
9182589924363188927,462112,2018-02-24 20:04:38,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,619.0,1.0
9006523810355509898,462105,2018-02-24 19:50:14,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P6U7-5ERM-HT4G-4WS4A,620.0,1.0
3930719366537687172,461153,2018-02-22 03:57:36,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,319.0,1.0
4513538261151210197,461150,2018-02-22 03:39:46,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P6U7-5ERM-HT4G-4WS4A,320.0,1.0
10116131596817091281,458272,2018-02-14 02:38:01,Ordinary Payment,S-P6U7-5ERM-HT4G-4WS4A,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12162099043285298228,458269,2018-02-14 02:28:28,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P6U7-5ERM-HT4G-4WS4A,5.0,1.0
