ID,Height,timestamp,Type,From,To,Amount,Fee
4588654513856755157,1273275,2024-05-04 05:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.07327468,0.02
7700122048230949759,1271903,2024-04-30 10:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,339.81588552,0.03
16527492799748904610,1269680,2024-04-24 06:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,348.37815736,0.02
17744900771347377384,1268976,2024-04-22 07:06:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,303.49324781,0.02
7263196762727267691,1267855,2024-04-19 04:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,376.71529298,0.02
17685442384320360408,1266865,2024-04-16 10:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,373.33278308,0.02
2661132432004653319,1265296,2024-04-12 01:34:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,310.58646269,0.02
15364549071120879926,1263773,2024-04-07 20:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,372.57335054,0.02
333519458562300029,1262755,2024-04-05 00:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.09880512,0.02
11888057653778512264,1261468,2024-04-01 10:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.0797821,0.02
17128275797361971640,1260058,2024-03-28 12:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,356.11672331,0.03
14764974913185521870,1259233,2024-03-26 05:08:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,354.74628423,0.02
912745885228785421,1254875,2024-03-14 02:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,302.80262977,0.02
14298083638097472511,1244927,2024-02-15 10:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,347.49145014,0.03
9242548262929982688,1244091,2024-02-13 02:59:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,361.43128669,0.02
18319852443015081784,1242890,2024-02-09 18:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,370.47611727,0.02
8954003248695897047,1241598,2024-02-06 04:59:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,304.29111473,0.02
10708014783670020712,1239932,2024-02-01 13:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,354.54993983,0.02
13012607365242587557,1239028,2024-01-30 01:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,367.77705861,0.02
14346011490767199319,1237712,2024-01-26 09:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.1265922,0.03
16062703841978023079,1236148,2024-01-22 01:21:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,377.15419592,0.02
18212380965720570502,1234674,2024-01-17 23:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.12735063,0.02
5047459674487665285,1233228,2024-01-13 22:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,375.07894545,0.02
16782398915933821378,1231779,2024-01-09 22:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,372.63415832,0.02
2665185038096860024,1229733,2024-01-04 05:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,361.07544663,0.02
4071748010802326117,1228647,2024-01-01 04:57:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.00190422,0.02
3728552095861094990,1226955,2023-12-27 12:09:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.07172653,0.02
8042610145742849659,1225260,2023-12-22 18:56:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.09898033,0.02
15259040635492177615,1223560,2023-12-18 01:42:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,313.27483355,0.02
7863310415546849028,1221676,2023-12-12 20:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,304.45494357,0.02
5056088108679486954,1220108,2023-12-08 11:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,369.98897779,0.02
4265830614053935864,1218790,2023-12-04 19:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,320.39819736,0.02
8583352408924844297,1216801,2023-11-29 06:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,335.62864482,0.02
7112004048513736589,1216266,2023-11-27 19:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,328.44041814,0.02
10568776899565651550,1214026,2023-11-21 13:35:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.10984685,0.02
11589190365879106915,1212482,2023-11-17 06:29:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.0212527,0.02
16658901851321034318,1210804,2023-11-12 14:30:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.03591462,0.02
2597548464691729873,1209431,2023-11-08 18:56:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,308.56349897,0.02
14033159616894858527,1207934,2023-11-04 15:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,325.24485777,0.02
1927605807879746178,1205921,2023-10-30 00:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,360.20647389,0.02
2726089538327711207,1205205,2023-10-28 01:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,382.68035167,0.02
16630071844479056410,1203970,2023-10-24 14:41:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.09564918,0.02
1247938600427075508,1202704,2023-10-21 02:12:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,335.06167303,0.02
3790828943606334029,1200452,2023-10-14 19:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,364.97811734,0.02
15074397318730889018,1199658,2023-10-12 14:48:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,306.57188915,0.02
4509707486249011381,1198142,2023-10-08 09:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,327.12246696,0.02
4808636950266338150,1196017,2023-10-02 12:07:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,354.40971882,0.02
12305040726342625326,1195328,2023-09-30 14:10:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,309.11057506,0.02
8788193389860801262,1193883,2023-09-26 13:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.38252331,0.02
6616943117033593876,1192596,2023-09-23 00:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.18180723,0.03
8105130969822218286,1191355,2023-09-19 13:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,343.85129012,0.02
15953240387528561002,1190774,2023-09-17 22:22:08,Add Commitment,S-TXF4-SC6T-RT4H-88QDA,,0.0,0.01
9849649312796362149,1189288,2023-09-13 19:17:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.05567873,0.02
3075203152072202237,1188241,2023-09-10 21:35:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,356.49661518,0.02
4414998085600956651,1186272,2023-09-05 10:01:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.21728483,0.02
9570653305903302373,1185218,2023-09-02 11:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,352.15689057,0.02
2128569882673619782,1184816,2023-09-01 08:54:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,301.8510511,0.02
2348450222926481957,1183859,2023-08-29 17:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,354.02750991,0.02
10802512309974476788,1182072,2023-08-24 18:02:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,373.50732431,0.02
15992867542591826920,1181364,2023-08-22 18:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.06455676,0.02
6019468554634882833,1180326,2023-08-19 21:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.0657241,0.02
8827691787967081712,1179496,2023-08-17 14:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,332.13766775,0.02
14083819578860570278,1178097,2023-08-13 16:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,317.39061085,0.02
546938894979018539,1177067,2023-08-10 20:07:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,341.23045944,0.02
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,2510.85081173,0.04
12825897762483761665,1175545,2023-08-06 14:34:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,313.90693945,0.02
4568626890267689845,1174394,2023-08-03 09:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.0530312,0.02
6304114913580608286,1173379,2023-07-31 13:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,355.62838208,0.02
8697896274537836013,1171345,2023-07-25 22:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,319.46510572,0.02
7659879300331196332,1170031,2023-07-22 06:37:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,370.85422755,0.02
17195180286734661221,1167733,2023-07-15 21:22:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,323.8846603,0.02
9067106277596105215,1166395,2023-07-12 03:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,300.16321775,0.02
5770271267948998932,1165246,2023-07-08 23:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TXF4-SC6T-RT4H-88QDA,355.60305409,0.02
11378315543602806527,1164637,2023-07-07 06:20:17,Arbitrary Message,S-TXF4-SC6T-RT4H-88QDA,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
8563303883115994250,1164378,2023-07-06 13:12:37,Arbitrary Message,S-TXF4-SC6T-RT4H-88QDA,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
1928169697808564066,1164373,2023-07-06 12:50:46,Reward Recipient Assignment,S-TXF4-SC6T-RT4H-88QDA,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
3496791043656526692,1149845,2023-05-27 03:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,254.4682462,0.04
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,117.68257219,0.04
859503428647006858,1147539,2023-05-20 17:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,199.10906467,0.04
2647095543821679218,1146185,2023-05-16 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,181.41435991,0.04
2773965030700644247,1145280,2023-05-14 11:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,116.94775777,0.04
5274136234564896180,1144659,2023-05-12 17:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,153.18520717,0.04
1802977621104327649,1144008,2023-05-10 22:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,162.87137361,0.04
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,123.04402631,0.04
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,125.0487196,0.04
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,230.19193387,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,106.1044615,0.04
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,109.34921138,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,109.83168458,0.04
15007158637925566090,1136719,2023-04-20 15:55:59,Ordinary Payment,S-TXF4-SC6T-RT4H-88QDA,S-QFCP-85W4-ETAL-5BJPA,1.0,0.01
1278192368777396065,1136297,2023-04-19 11:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,108.20639515,0.04
16628970969182949617,1135580,2023-04-17 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,175.6642412,0.04
8857030877381725176,1133846,2023-04-12 16:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,211.66201139,0.04
6106120963701139485,1132836,2023-04-09 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,100.16588932,0.04
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,130.95312167,0.04
14361094410378418209,1131035,2023-04-04 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,267.52388925,0.04
10886229247993815270,1129460,2023-03-31 11:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,110.55708178,0.04
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,103.60834025,0.04
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,104.46015153,0.04
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,106.39784256,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,103.87732161,0.04
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,100.10402018,0.04
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,128.97789106,0.04
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,177.84306025,0.04
7147901124611528034,1122378,2023-03-11 19:25:14,Add Commitment,S-TXF4-SC6T-RT4H-88QDA,,0.0,0.01
12302166053461851409,1122377,2023-03-11 19:21:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXF4-SC6T-RT4H-88QDA,759576.38084991,2.0
3545011918339206512,1122377,2023-03-11 19:21:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXF4-SC6T-RT4H-88QDA,5.0,2.0
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,137.37243022,0.04
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,137.08105286,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,104.62687785,0.04
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,110.53014941,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,107.54569622,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,114.72155773,0.04
12869989928851487421,1108417,2023-02-01 00:00:39,Arbitrary Message,S-TXF4-SC6T-RT4H-88QDA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,17.9937585,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,32.45275799,0.04
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,30.59358323,0.04
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,24.55406769,0.04
13198183904813441066,1106950,2023-01-27 22:10:09,Add Commitment,S-TXF4-SC6T-RT4H-88QDA,,0.0,0.01
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,23.3235255,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,24.99750318,0.04
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,16.16026239,0.04
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,20.31159952,0.04
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,33.91033553,0.04
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,22.84983423,0.04
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,34.61290711,0.04
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,14.94651077,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,26.30770958,0.04
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,43.94814549,0.04
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,17.06836742,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,24.74084887,0.04
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,23.08321633,0.04
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,39.95621583,0.04
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,32.2005452,0.04
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,23.6669645,0.04
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,31.77058134,0.04
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,36.2567444,0.04
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,30.98211986,0.04
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,29.52670508,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,37.17254927,0.04
14511999574731946517,1098138,2023-01-03 10:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,27.34020977,0.04
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,32.64911556,0.04
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,38.49505309,0.04
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,35.68524703,0.04
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,27.47737185,0.04
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,37.02097169,0.04
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,20.65414875,0.04
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,26.78626006,0.04
13639095554022952079,1094183,2022-12-23 10:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,31.80370024,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,31.48648749,0.04
12716633678115178259,1093123,2022-12-20 11:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,50.99323989,0.04
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,34.17652193,0.04
6630194169783058045,1092219,2022-12-17 23:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,46.82198782,0.04
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,45.07449714,0.04
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,33.69486711,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,27.84440352,0.04
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,45.38849348,0.04
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,23.41284068,0.04
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TXF4-SC6T-RT4H-88QDA,39.3814923,0.04
