ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8N5-SNGT-J8EV-2UH2J,1e-08,0.83055
1342818526180944722,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8N5-SNGT-J8EV-2UH2J,0.08043678,1.0
14891593174396097611,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8N5-SNGT-J8EV-2UH2J,0.51615382,1.0
17714251232837809244,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8N5-SNGT-J8EV-2UH2J,4.38344044,1.0
2404734399777188555,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8N5-SNGT-J8EV-2UH2J,0.26388232,1.0
17315798286472075772,471587,2018-03-23 08:28:19,Reward Recipient Assignment,S-U8N5-SNGT-J8EV-2UH2J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6562935659983785806,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8N5-SNGT-J8EV-2UH2J,0.63331757,1.0
15264154778642720013,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,7.97474273,1.0
14210147458102289206,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,7.76623168,1.0
10072456719243179253,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,8.09753548,1.0
5541680208834781391,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8N5-SNGT-J8EV-2UH2J,0.35725405,1.0
7724306534392098772,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,5.03517285,1.0
9155489210209462632,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,11.41019131,1.0
10834893190585885978,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,14.24627773,1.0
6871514636151888975,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,16.19927039,1.0
13163792117010626147,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8N5-SNGT-J8EV-2UH2J,0.51541495,1.0
10158041729069060236,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,20.05339753,1.0
14560825206001123780,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8N5-SNGT-J8EV-2UH2J,1e-07,1.0
17004457066988807158,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8N5-SNGT-J8EV-2UH2J,1e-07,1.0
9236038778898655652,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8N5-SNGT-J8EV-2UH2J,1e-07,1.0
16320374141947149314,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,19.36074381,1.0
14266147210343775261,439193,2017-12-22 18:10:52,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,305.0,1.0
10129767708033282558,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,8.29756008,1.0
4294886816670877010,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,45.85457754,1.0
12759458736707280027,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,20.05092221,1.0
16759411263349936344,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,6.80058884,1.0
4483266494006001504,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,2.32272731,1.0
2836253910598292276,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8N5-SNGT-J8EV-2UH2J,1.66397511,1.0
5236913226316049043,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,16.58505369,1.0
10379420398890643356,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,9.90697434,1.0
12847757841355912392,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,19.60321983,1.0
9227998110925721975,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,14.12705442,1.0
12192913777895687704,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8N5-SNGT-J8EV-2UH2J,1.43893174,1.0
2990573223352276108,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,16.99325337,1.0
255755869568123822,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,12.81405433,1.0
7436113105735353388,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,8.04617572,1.0
1835286275996767338,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,12.80272907,1.0
12588084320217009478,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8N5-SNGT-J8EV-2UH2J,0.50207563,1.0
16780548241426229975,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,11.97129697,1.0
5353868511119757794,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,7.90901461,1.0
8469557349470521582,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,22.88424772,1.0
11410897935255907299,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,4.31729807,1.0
1878391510310173937,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,61.18663026,1.0
11043239350344629220,399553,2017-09-02 21:19:07,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,178.0,1.0
16196680139189841468,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,11.33741021,1.0
11702048286217003748,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8N5-SNGT-J8EV-2UH2J,1.84749346,1.0
494710278079635865,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,46.57480444,1.0
15500947622982532697,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,7.89065567,1.0
12620711664290709482,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,20.08631921,1.0
8434977543270804266,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,8.84517407,1.0
246864796751867874,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,11.52352125,1.0
4081371855147355223,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,5.94282704,1.0
5253544589791612076,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,20.17611661,1.0
15848333875510124511,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8N5-SNGT-J8EV-2UH2J,3.18277325,1.0
7534338758914477818,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U8N5-SNGT-J8EV-2UH2J,13.98256831,1.0
12494204837521302475,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U8N5-SNGT-J8EV-2UH2J,0.01143531,1.0
11851232315938468648,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-U8N5-SNGT-J8EV-2UH2J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4935488782481799229,385219,2017-07-24 19:51:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U8N5-SNGT-J8EV-2UH2J,0.43740996,1.0
9450572858256089512,384651,2017-07-23 04:48:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U8N5-SNGT-J8EV-2UH2J,4.26938224,1.0
10309270051180571909,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U8N5-SNGT-J8EV-2UH2J,1.98333077,1.0
15540986634283722129,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U8N5-SNGT-J8EV-2UH2J,10.38191054,1.0
15904049577836531155,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U8N5-SNGT-J8EV-2UH2J,11.76246539,1.0
1363976996469230126,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-U8N5-SNGT-J8EV-2UH2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5604862123895463214,378610,2017-07-05 21:27:27,Reward Recipient Assignment,S-U8N5-SNGT-J8EV-2UH2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10177699621309785852,378598,2017-07-05 20:35:19,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,52.0,1.0
4502088356268720508,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,10.01999999,1.0
1451730025581732667,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8N5-SNGT-J8EV-2UH2J,2.05331973,1.0
5551357974679859122,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,20.4,1.0
12030579588275404997,368289,2017-06-07 00:39:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,22.79999999,1.0
17798505342897483581,367386,2017-06-04 12:58:41,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,205.0,1.0
4607851803912553632,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8N5-SNGT-J8EV-2UH2J,2.37751476,1.0
34522111695095311,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,68.9,1.0
6194425235041320184,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,10.05999999,1.0
13040960004684530844,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,14.62,1.0
12961236949897121341,361843,2017-05-20 00:36:09,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-U8N5-SNGT-J8EV-2UH2J,0.0,1.0
7926253578623762402,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-U8N5-SNGT-J8EV-2UH2J,10.0,1.0
6336926414963244570,360983,2017-05-17 14:54:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,10.44999999,1.0
15033205245902893377,360881,2017-05-17 08:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,11.49,1.0
17226431113414256506,360470,2017-05-16 04:43:26,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-U8N5-SNGT-J8EV-2UH2J,15.0,1.0
3909025049957236642,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-U8N5-SNGT-J8EV-2UH2J,50.0,1.0
5089558279700548879,359648,2017-05-13 21:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8N5-SNGT-J8EV-2UH2J,13.52,1.0
15208669194283150638,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-U8N5-SNGT-J8EV-2UH2J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1876147190504878945,359081,2017-05-12 07:28:24,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,385.0,1.0
3001656136382227158,357936,2017-05-09 02:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,12.00327881,1.0
5963032523189514371,356067,2017-05-03 20:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,228.76706689,4.0
6846974251950467299,355065,2017-05-01 01:39:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,44.7831126,1.0
2024618219439336767,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,30.92585006,1.0
11434212440261929470,351313,2017-04-20 13:25:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,45.27128851,1.0
12568983621231150618,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,26.31115269,1.0
7768776660844683798,349827,2017-04-16 09:56:38,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,690.0,1.0
2554661293358707881,347927,2017-04-11 02:27:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,40.46720634,1.0
4688554279203378974,346930,2017-04-08 07:19:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,42.68223664,1.0
14141464527198025872,346066,2017-04-05 21:21:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,77.79891951,1.0
6919968773161487255,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,2.0,1.0001
2743858155041584806,343442,2017-03-29 13:18:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,50.48398115,1.0
7242287159847946221,342535,2017-03-27 00:12:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,60.56784281,1.0
3978448839007285308,340009,2017-03-19 22:43:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,413.08599086,1.0
5375391203629822911,339939,2017-03-19 17:52:04,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,2300.0,1.0
9869939233203677511,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,50.6400174,1.0
4233034041535150314,336258,2017-03-09 11:34:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,189.34748753,1.0
16529159444076145541,336125,2017-03-09 02:39:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,90.13314972,1.0
8719579478798926708,335986,2017-03-08 17:17:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,79.40783615,1.0
6941145551320229016,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,1.0,1.0
3840967213253456928,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,1.0,3.0
9873285921977723945,334919,2017-03-05 17:26:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,90.13335265,1.0
10281469476037336592,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,2.0,2.0
11816614498260576121,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,3.0,3.0
6891605700553428276,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,3.0,1.0
1312670485545396715,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,3.0,3.0
14829040857863993691,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,20.0,1.0
12177585990138664250,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,2.0,1.0
13315981296868432747,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,5.0,2.0
11105224857565165966,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,6.0,5.0
10032653634705977656,332583,2017-02-27 04:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,82.37298113,1.0
4773823450074338070,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,5.0,5.0
6667502303298557551,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,12.0,2.0
12344344075087662631,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,2.0,2.0
6959499368098041577,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,2.0,2.0
3734732126123012126,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,4.0,4.0
1574486077685783808,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8N5-SNGT-J8EV-2UH2J,2.0,1.0
8877085784507797371,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,2.0,1.0
6471426509779675883,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,2.0,1.0
2341565424120033496,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,2.0,1.0
15800291993268103038,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,5.0,2.0
12845450238279285586,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,5.0,2.0
13270230447160600017,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,11.0,2.0
14212760680029483229,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,14.0,2.0
3633006836954917540,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,8.0,2.0
2695863320134689847,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,10.0,2.0
11383456772790430245,329797,2017-02-19 09:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,109.28,1.0
15982021738976284240,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,2.0,2.0
12114242193799609888,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,3.0,2.0
4968866456618457654,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,10.0,6.0
13454405882816057470,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,6.0,6.0
13474890440619689971,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,5.0,1.0
2269977045409113592,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,5.0,1.0
11515928514239795593,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,12.0,1.0
10743403051885525974,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,7.0,3.0
17804921420993605816,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,10.0,3.0
10331813042298577371,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,10.0,3.0
10780742406647544630,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,20.0,1.0
12287405107497538293,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8N5-SNGT-J8EV-2UH2J,10.0,1.0
7643144260730162927,327673,2017-02-13 11:05:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,112.34,1.0
14540669085567170224,327218,2017-02-12 04:25:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,80.13999999,1.0
354503854984133153,326519,2017-02-10 05:22:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,86.06063002,1.0
14780843636665155016,326035,2017-02-08 21:23:47,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-U8N5-SNGT-J8EV-2UH2J,600.0,1.0
3414336573392498538,325193,2017-02-06 12:52:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,87.23448447,1.0
13971193894423576611,323826,2017-02-02 16:47:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,102.58752652,1.0
8146147923912617697,322471,2017-01-29 22:30:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,311.48565409,1.0
2805869345994999656,322273,2017-01-29 08:45:03,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,720.0,1.0
7416094093614516229,321088,2017-01-26 01:02:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,82.26294039,1.0
315948678630729481,320781,2017-01-25 04:48:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,86.64481024,1.0
6269967916972078554,319923,2017-01-22 18:50:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,102.1546623,1.0
11759464874571057124,318604,2017-01-19 02:03:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,195.99507298,1.0
9209681570362920612,317902,2017-01-17 02:56:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,93.97582891,1.0
5637402717765669952,317098,2017-01-14 21:07:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,82.11414204,1.0
7182535343570279958,315953,2017-01-11 16:18:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U8N5-SNGT-J8EV-2UH2J,80.25580186,1.0
15029084660309275765,315292,2017-01-09 20:04:59,Ordinary Payment,S-U8N5-SNGT-J8EV-2UH2J,S-YSFW-ZF48-MVMC-CQ9XE,1980.0,1.0
