ID,Height,timestamp,Type,From,To,Amount,Fee
18167963628062118341,718660,2020-02-12 17:23:32,Ordinary Payment,S-F3XG-GCR7-76M9-C9TDK,S-HK9D-P74Q-XDEJ-D6PGM,2108.0,0.1
6519349496733393973,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.40523507,1.0
3389074000870472544,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,6.24739027,1.0
15810913702898992834,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,12.63983951,1.0
2804612864871497499,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.03908304,1.0
4766295059209141117,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.31596521,1.0
6156688859450217324,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.99897213,1.0
12357024648434347482,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.93036124,1.0
7314002765662393017,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,4.82091615,1.0
14462681466072823715,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,18.40648237,1.0
10959799274413773747,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,4.68230115,1.0
15326665384641642554,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.5642192,1.0
3427927293211518358,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,4.43010254,1.0
7876715229081546801,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,4.1957887,1.0
18198237505799808684,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,9.53147053,1.0
12295424472768420862,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,11.51995711,1.0
14378239497544547137,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,6.59351713,1.0
8421825412069990799,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.95165884,1.0
17963580318255577939,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.88997324,1.0
2893598541416395463,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.65369085,1.0
392263603697317243,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.67212322,1.0
2214269971682743791,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.27564851,1.0
11103825615513545522,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.49224338,1.0
8709438500290681897,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,6.90545384,1.0
16729229914817605449,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.59693951,1.0
2401952335147365663,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.33607044,1.0
2788388563596130880,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.38290863,1.0
2688466390378454919,488499,2018-05-09 16:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.45551838,1.0
17478630388447786721,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.85997528,1.0
2448292597438888699,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.44742075,1.0
462447210923506394,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.15166361,1.0
2206654662928851,486453,2018-05-03 22:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.62181814,1.0
3104262488966159614,485953,2018-05-02 13:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.02451047,1.0
17870882108282518428,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.79058764,1.0
13896586503562964845,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.93555756,1.0
16314831900326739532,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.56919096,1.0
5705988915920342086,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,6.32690465,1.0
16355995890767895339,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.73222422,1.0
9830729228876223991,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.5867727,1.0
13124355557661204172,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.38959611,1.0
5613644977155126951,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.8308546,1.0
1535522720334843768,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.58444919,1.0
17431574578696549563,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.1055868,1.0
1358108006580206918,479802,2018-04-15 08:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.64143082,1.0
10942460379609008091,479304,2018-04-13 22:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.93727436,1.0
8906621095473299403,478810,2018-04-12 13:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.85908899,1.0
8443548937684630677,478308,2018-04-11 03:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.6900869,1.0
9998084520845063789,477816,2018-04-09 18:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.81579394,1.0
2887039811809942956,477319,2018-04-08 09:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.03029513,1.0
2073893999694435961,476779,2018-04-06 20:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,37.73884314,1.0
10786596052459232940,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.14919141,1.0
14602371231945075314,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.92363512,1.0
2116311997600411248,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.19297653,1.0
1638341957805982785,474768,2018-04-01 06:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.33399497,1.0
14347013355142747565,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.73909128,1.0
3843307763957026619,473766,2018-03-29 10:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.28768667,1.0
13152728157524283066,473271,2018-03-28 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.02634459,1.0
1021310312119011754,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,6.83302556,1.0
9364356412749888788,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.63528826,1.0
2254721073976167616,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.17691561,1.0
14109043130431037172,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.64115555,1.0
5956005909937417540,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.75659101,1.0
11951024932523381004,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,4.20910612,1.0
6626974807909666673,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.81580057,1.0
9824990840853261679,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,15.62105892,1.0
5676317415738376346,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.54876189,1.0
6566572160606646492,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.87865654,1.0
14960147945952583587,467465,2018-03-11 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,6.30359586,1.0
729384870785767196,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,8.67482946,1.0
11946729443870233872,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.08512942,1.0
6863828405761289726,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,2.8155898,1.0
18323259517234830249,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,12.81383917,1.0
11133073721128076586,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.03097476,1.0
6405768292322669530,464460,2018-03-03 09:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.48259933,1.0
14696061035481568939,463961,2018-03-02 00:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,6.29696956,1.0
1317098334932145059,463469,2018-02-28 14:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,0.05151951,1.0
5270953310260257868,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.91925869,1.0
4167357333272261419,462448,2018-02-25 18:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,4.48006575,1.0
11302797801902057459,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,5.15643507,1.0
8686977172346796579,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,5.8730297,1.0
5481058678084875790,460949,2018-02-21 13:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,23.46210873,1.0
3653463606149925183,460454,2018-02-20 04:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,651.57079928,1.0
9930905100913640177,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,12.22611777,1.0
7677867648736681375,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,4.53473504,1.0
4734708631270690341,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,1.09262593,1.0
5523584997227225434,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,7.18142996,1.0
11242134826869937538,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,8.43980577,1.0
11229352274025371459,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,3.0609067,1.0
12398205838672546414,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F3XG-GCR7-76M9-C9TDK,268.61667404,1.0
4335933927508029577,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,4.57736979,1.0
7260853957553307387,456563,2018-02-09 08:08:42,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9770363902655302004,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,5.17634503,1.0
18220269660170089878,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,3.92053884,1.0
13567113802329289897,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,3.80221421,1.0
15130605046808494894,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,2.84565443,1.0
13645329406407121508,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.08367004,1.0
678972480314304093,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,9.87249616,1.0
4074217601806805267,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,4.50183139,1.0
9874902008561329740,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,8.83797508,1.0
7489342502164814963,453330,2018-01-31 07:15:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,37.47175146,1.0
9139699877083224563,452956,2018-01-30 06:06:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,593.68251214,1.0
14068093345517304820,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,3.04248878,1.0
8952661583216209113,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,16.35535675,1.0
12425794067915580379,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.4304833,1.0
4699915333885284501,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,31.21427211,1.0
17196309471863204059,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,2.55308105,1.0
13325037988271797711,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,3.3226486,1.0
6743124417019797494,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.12236167,1.0
6613851073957849410,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,4.13585439,1.0
8512043740710382031,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,3.55527488,1.0
12559190594674946088,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,8.64081834,1.0
16889328159110274863,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,3.82782154,1.0
18396030937594540535,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.21563736,1.0
1392897002891686026,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.26965576,1.0
16823862546092013575,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,18.35989882,1.0
11774281956838219656,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,10.27299929,1.0
15849239153236968562,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,5.69892602,1.0
8671253676845186754,445837,2018-01-10 07:58:14,Ordinary Payment,S-F3XG-GCR7-76M9-C9TDK,S-HK9D-P74Q-XDEJ-D6PGM,885.0,1.0
17144186925030141392,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,10.00353756,1.0
16122703048377572760,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,5.99748197,1.0
16477882832687817646,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,22.15960513,1.0
5473407951193933868,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.25866939,1.0
18224712124315324156,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,4.96966057,1.0
15484208289403888620,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,3.35762016,1.0
17348973005843268460,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,15.16757054,1.0
6133549812002587137,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,8.0920321,1.0
9401646068772211760,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,24.15872027,1.0
12653376144221493939,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,28.68316815,1.0
9145659467152107462,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,27.84507851,1.0
17374429100673158366,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.05590973,1.0
14197655086735441517,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,11.98976177,1.0
15118927877757686740,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,5.18252567,1.0
8909312448914326024,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,22.19730733,1.0
12817939092635705144,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,10.08822098,1.0
6253835004630468439,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,76.66797259,1.0
17615287056820807846,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,33.72795791,1.0
2007121521229103286,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,23.39537541,1.0
4787816254323161480,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,12.12523472,1.0
650108952260231419,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,11.80029904,1.0
10201338108681058975,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.48923085,1.0
16558597726924423770,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,13.41777955,1.0
219118767817612021,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,21.00494604,1.0
11892016034761731191,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,6.11303107,1.0
10528512066510672314,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,6.59241579,1.0
5902625601527159897,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,9.33263565,1.0
18088651015167649073,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,44.54846999,1.0
14577467976147822055,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,12.43788377,1.0
3819504996747879503,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,29.96873962,1.0
17149383406161424276,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,7.73983465,1.0
11209105448091436107,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,9.73513517,1.0
13312911920176263045,433813,2017-12-07 16:57:04,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8564255527205793978,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3XG-GCR7-76M9-C9TDK,25.21140332,1.0
14590171626809331191,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,9.16525011,1.0
11108694405175985917,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,11.72797395,1.0
12323758957943790668,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,29.16326131,1.0
7249459079613242604,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,20.74308072,1.0
3915176985991693863,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,28.22692252,1.0
8997916377916863161,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,57.36335246,1.0
6327242374394133788,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,20.55302063,1.0
