ID,Height,timestamp,Type,From,To,Amount,Fee
5259186461398802676,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9KA-SW7R-PX6N-3JMFR,0.0,1.0
13366698611473463440,208723,2016-03-17 06:55:52,Ordinary Payment,S-N9KA-SW7R-PX6N-3JMFR,S-R7BA-X5MG-LQPV-CXC5Q,643.0,1.0
9302284621352551655,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,10.45245305,1.0
14942170772180165002,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,17.80138811,1.0
10265839208664365315,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,12.81735096,1.0
6526988293325581851,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.85936181,1.0
15282282430751191787,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,67.38229206,1.0
6369848981256161459,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,10.69174704,1.0
7587063283952703753,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,17.511413,1.0
13047248800597738732,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,55.83040024,1.0
9604668877591574650,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,10.34871594,1.0
4226015804455553069,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.11056505,1.0
13759592944342198197,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,8.21617157,1.0
94773520732533571,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.92426818,1.0
10504547570216730584,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,17.47822562,1.0
12001356024864921607,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.40408261,1.0
3615852641565389878,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.3579777,1.0
7844271996962816467,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.79281144,1.0
2258995159047828689,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.93077009,1.0
10140475396440170655,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,11.75672559,1.0
5148540283709103778,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.05125391,1.0
6139897227877263988,194303,2016-02-05 23:04:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,112.55130958,1.0
15385263542270803837,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,21.66761696,1.0
7955550370442989404,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,18.50938677,1.0
4884126974091277719,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.74323983,1.0
2486181311146110248,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,8.4363864,1.0
12557705082583655842,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,16.47816886,1.0
2492310092760287857,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.7324307,1.0
12768277107435164192,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.68329571,1.0
10959778973352692266,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,8.24093777,1.0
673955594182358097,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.86173162,1.0
5473360358327032924,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.50558327,1.0
6880247821039304742,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.21760213,1.0
11526210548721034144,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,12.23647055,1.0
10758707830329251101,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.71240807,1.0
3072754980786830979,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,16.96752702,1.0
8184682793719262344,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.55634381,1.0
13775929751274550981,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.86942697,1.0
18050411409061804552,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,19.29043529,1.0
7587845138200695239,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.85386828,1.0
3921285708235383318,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.7843747,1.0
8546773924523725190,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,17.53906492,1.0
2629729599822395347,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.08573085,1.0
4909601792647278676,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.23231367,1.0
12262378287825556915,191366,2016-01-28 18:18:42,Ordinary Payment,S-N9KA-SW7R-PX6N-3JMFR,S-R7BA-X5MG-LQPV-CXC5Q,1877.0,1.0
10397770482262268286,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.62529068,1.0
3785863137637000217,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,12.6974612,1.0
13506370662969035014,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,22.63790532,1.0
1157130883042218778,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.63628159,1.0
1965946589658006504,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.58343257,1.0
16549275305821570928,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.99063926,1.0
17025721342014584719,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.89116104,1.0
15297473033198704131,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.56583816,1.0
5034518950434906049,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.3683862,1.0
5745054717496185252,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.83514018,1.0
4551773035579315565,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,21.16824314,1.0
5584506193126356940,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.31628998,1.0
13633729982124055596,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,19.49026334,1.0
14224824308455663956,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.3561557,1.0
16562084568005294287,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,15.517715,1.0
16260399459236202547,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.54477783,1.0
16864532250486323185,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,12.59490797,1.0
5641167526747821694,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,16.34014905,1.0
6076484035909487365,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,17.87256172,1.0
14996935163262255496,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.48842987,1.0
16478445824696188885,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,17.88859496,1.0
2753890582627008843,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,11.1480631,1.0
4069977647069943491,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.67828622,1.0
1109766505710460132,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.36674878,1.0
5659878487890608509,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.90398507,1.0
7224481409150980059,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.64320556,1.0
11175281783231436648,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.84202565,1.0
8245502451548151708,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.38935314,1.0
10255828053562557482,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,10.99293275,1.0
7763926815808024776,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.64505803,1.0
155624864598322832,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.66932761,1.0
15077939218219037416,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.15426099,1.0
6300469049378085029,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,8.10327175,1.0
3418225012260666665,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,31.4796958,1.0
5611838717791407286,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,16.24146752,1.0
10997731384438346186,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.64794995,1.0
16566130774575151660,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,12.83981202,1.0
10424456428021833133,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.91469111,1.0
6265949260864324694,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,10.39490557,1.0
9333780164720237934,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.93095167,1.0
16528782350733636130,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.31737865,1.0
7535549283336371750,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.44820189,1.0
15426407256151740556,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,10.88371971,1.0
6141308810880246613,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.52418754,1.0
13204221224884627911,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.64615503,1.0
10295577626910639741,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.03045524,1.0
11302623527153791887,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,8.90955231,1.0
2455075523883122833,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.59222554,1.0
1352095866796591461,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.29281108,1.0
8161364276862728695,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.62235054,1.0
15776421271718835141,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,11.71213551,1.0
5785175684331423914,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.56795719,1.0
9474637692704193523,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.60635283,1.0
3995099509124992297,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.19130042,1.0
11268740545044558456,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.52495789,1.0
14897572751942379867,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.42166663,1.0
4071902417497257779,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.63743499,1.0
6164297882211915110,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.62191388,1.0
17675868730408762656,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.37997423,1.0
7045069940087106005,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.9345667,1.0
16012298015071298859,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.51780689,1.0
1951763737978814226,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,22.10674303,1.0
1606377203288958417,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.53576267,1.0
17467331691028035597,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,11.0160419,1.0
16804219383909380445,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,13.40826622,1.0
2006989582840009371,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.80392179,1.0
7278576070332410186,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,8.89253089,1.0
6037998661155295236,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.54105469,1.0
4441996364786652373,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.08481835,1.0
18403392068829711748,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.66403143,1.0
3582058801206729333,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.40080649,1.0
11687097224903602421,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.08295543,1.0
6178921682596078384,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,9.42062241,1.0
17710445635690870057,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,19.61978457,1.0
5957205465066826132,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.96234158,1.0
8576114633027554181,180200,2015-12-28 12:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,11.02453794,1.0
8242286986045962968,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.55595384,1.0
6257943682564737505,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.30508601,1.0
2702332670924038773,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,16.36682522,1.0
1126112814908416229,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,10.99335028,1.0
13691288116089224417,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.45031681,1.0
7331685223627787994,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.5439173,1.0
10654147039488871843,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,8.76509231,1.0
13751442458862236402,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.3955121,1.0
2613129359467779064,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,12.7905822,1.0
16748620765438271961,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,36.23803852,1.0
11520915551642724866,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,10.10756607,1.0
10577107302270715155,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.82334559,1.0
16887205855322579443,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.66143806,1.0
17926978888038814379,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,13.47760973,1.0
11685153981043866952,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,7.92039591,1.0
16056409977074424749,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.53448433,1.0
2271413992155751500,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.08849613,1.0
7633023996229294971,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.74055955,1.0
13789439746880651954,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,15.22657339,1.0
2310294509482909526,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,21.97700187,1.0
17134517983975637137,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,50.95390038,1.0
13254456500358970830,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.89331372,1.0
9557217650109345588,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.61116968,1.0
1979884651719396538,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,2.41325301,1.0
446554381294038383,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.06372868,1.0
3743553371118450177,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,14.41208755,1.0
16747974700285452766,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,11.61170643,1.0
8760031443647372539,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.88801257,1.0
11392971967889664054,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,6.38690561,1.0
14023865412000392420,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.29967602,1.0
10159093522416262655,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,5.87499012,1.0
6820165299167165451,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,3.25043318,1.0
1143104713878868792,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,38.28859126,1.0
13461474672735561897,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,12.78296107,1.0
14618987979645517790,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,8.37470139,1.0
5095746169054291350,175802,2015-12-16 04:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N9KA-SW7R-PX6N-3JMFR,4.44417009,1.0
