ID,Height,timestamp,Type,From,To,Amount,Fee
5195929350959795124,961734,2021-12-20 06:32:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.03513243,0.0147
6807766723946049629,961703,2021-12-20 04:21:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.43387362,0.0147
10097804312377445081,961692,2021-12-20 03:32:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.58083409,0.0147
7522218710744070284,961681,2021-12-20 02:53:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,54.61839951,0.0147
14597551067017173919,961680,2021-12-20 02:49:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.10304027,0.0147
6616617727723310685,961669,2021-12-20 02:05:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,55.22792712,0.0147
2543914633281804700,961663,2021-12-20 01:42:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.11455668,0.0147
2956427790145981198,961654,2021-12-20 01:08:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,61.11797244,0.0147
11952591129506333173,961635,2021-12-19 23:54:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.60170028,0.0147
6864494986597263050,961623,2021-12-19 23:04:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.21086542,0.0147
733040804500331393,961617,2021-12-19 22:40:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.53711514,0.0147
8024265090663589936,961609,2021-12-19 22:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.52085717,0.0147
784626807302300292,961599,2021-12-19 21:32:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,54.56236228,0.0147
10884887385421294923,961593,2021-12-19 21:08:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,54.54618902,0.0147
6757003537490126207,961590,2021-12-19 20:55:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.92082361,0.0147
2288582044438571350,961578,2021-12-19 20:08:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.48272815,0.0147
2396421475513688544,961575,2021-12-19 19:57:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.08139535,0.0147
9325163972988305256,961561,2021-12-19 19:08:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.12127692,0.0147
9002049533539941264,961550,2021-12-19 18:21:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.04335235,0.0147
10982622796804825336,961525,2021-12-19 16:36:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.05238074,0.0147
15137296325969094945,961521,2021-12-19 16:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.29085477,0.0147
18129068719374022196,961506,2021-12-19 15:21:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.37231536,0.0147
14796258216102547957,961497,2021-12-19 14:48:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.64541677,0.0147
2846939313375878812,961488,2021-12-19 14:17:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.9744848,0.0147
8468441095545458567,961484,2021-12-19 14:01:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.77005157,0.0147
15023274980943601269,961470,2021-12-19 13:05:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.68377944,0.0147
18137838969080519835,961449,2021-12-19 11:44:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.78555389,0.0147
16033862165055971446,961428,2021-12-19 10:19:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.52332557,0.0147
1365339562741272973,961422,2021-12-19 09:55:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.41485333,0.0147
15007719940455021209,961412,2021-12-19 09:15:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.92837557,0.0147
13052407707835953835,961399,2021-12-19 08:19:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.68467757,0.0147
10650552929015193834,961396,2021-12-19 08:08:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.66600942,0.0147
17183901610248190515,961390,2021-12-19 07:43:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,57.89949146,0.0147
9770630315037887213,961384,2021-12-19 07:19:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.16677199,0.0147
11716797181943617025,961371,2021-12-19 06:30:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.68293413,0.0147
9724540345942313448,961355,2021-12-19 05:28:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.29333077,0.0147
9780788055469248189,961351,2021-12-19 05:09:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.05337128,0.0147
5653806946220055030,961330,2021-12-19 03:48:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.2949493,0.0147
17939784907731167183,961321,2021-12-19 03:12:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,63.51366332,0.0147
18401327896062379027,961306,2021-12-19 02:11:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.01702363,0.0147
7958240028075675427,961298,2021-12-19 01:35:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.11166891,0.0147
11318037960246089347,961280,2021-12-19 00:23:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.13021955,0.0147
13923396746701792359,961266,2021-12-18 23:23:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.22601938,0.0147
127827365440638598,961246,2021-12-18 22:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.08432241,0.0147
9543730621070387006,961227,2021-12-18 20:50:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.04275675,0.0147
12470758508937954175,961219,2021-12-18 20:18:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.0396294,0.0147
9653374103014167507,961210,2021-12-18 19:42:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.33396816,0.0147
486150505372833175,961201,2021-12-18 19:09:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.01245149,0.0147
15437722728465430794,961195,2021-12-18 18:45:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.03500162,0.0147
1919174924622086899,961184,2021-12-18 17:59:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.24080619,0.0147
1906188129786493254,961175,2021-12-18 17:17:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.78191153,0.0147
11108550444525003010,961156,2021-12-18 16:01:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.80699963,0.0147
15861816673223225367,961149,2021-12-18 15:34:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,60.5255708,0.0147
6956673774673989724,961140,2021-12-18 14:59:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.2670008,0.0147
167698045003531201,961121,2021-12-18 13:46:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.08060615,0.0147
2291602326220756472,961108,2021-12-18 12:57:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.36142714,0.0147
3069186192994595255,961095,2021-12-18 11:57:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,56.98018665,0.0147
6884783704070848402,961093,2021-12-18 11:48:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.59630273,0.0147
4834236488406885729,961081,2021-12-18 11:02:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,64.32669075,0.0147
3106916096042115534,961074,2021-12-18 10:33:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.78472626,0.0147
18273460963689988408,961061,2021-12-18 09:42:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.66857813,0.0147
11142352436639675122,961052,2021-12-18 09:06:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.44634522,0.0147
18256155056164007746,961043,2021-12-18 08:35:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.18728719,0.0147
5430886175846095406,961035,2021-12-18 08:02:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.35675144,0.0147
11085351413925784835,961019,2021-12-18 07:03:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,60.56194644,0.0147
4209081220722739474,961016,2021-12-18 06:49:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.36683971,0.0147
7223991952479032521,960997,2021-12-18 05:35:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,63.70054141,0.0147
3066119043077881996,960981,2021-12-18 04:24:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.37052357,0.0147
1449976113658078927,960968,2021-12-18 03:34:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.15651072,0.0147
17645442091229496540,960955,2021-12-18 02:40:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,56.70978144,0.0147
9969162489842247390,960945,2021-12-18 02:03:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,62.87358771,0.0147
16779604121919518357,960936,2021-12-18 01:26:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.24512326,0.0147
9415284742952868003,960922,2021-12-18 00:34:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.40804722,0.0147
11074665272807820253,960916,2021-12-18 00:07:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.9384356,0.0147
6907966594364362401,960902,2021-12-17 23:12:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.9034587,0.0147
8500740686524031990,960889,2021-12-17 22:21:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.49557311,0.0147
13078233151059204715,960870,2021-12-17 21:09:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.31151259,0.0147
7014381250284436740,960857,2021-12-17 20:23:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.35391371,0.0147
4044307571670605749,960846,2021-12-17 19:38:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,56.70457018,0.0147
10546962445700646757,960845,2021-12-17 19:34:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.24140994,0.0147
18443243185432136378,960836,2021-12-17 18:56:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.20937744,0.0147
1389904588193029510,960825,2021-12-17 18:14:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,63.99967831,0.0147
5588483209302093971,960822,2021-12-17 18:02:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.61080671,0.0147
4650501606258353885,960804,2021-12-17 16:49:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.6734004,0.0147
17301711690288649803,960795,2021-12-17 16:14:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.51938843,0.0147
7170050348305996091,960789,2021-12-17 15:48:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.29598061,0.0147
1553467690406771903,960760,2021-12-17 13:53:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.18591844,0.0147
4674842076112218989,960755,2021-12-17 13:32:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.28960576,0.0147
10862848748114869243,960741,2021-12-17 12:37:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.00419813,0.0147
17374442052552180829,960726,2021-12-17 11:37:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,60.33202289,0.0147
479683207271137246,960721,2021-12-17 11:16:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.07778418,0.0147
5818339851984658906,960707,2021-12-17 10:19:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,56.71677975,0.0147
11629345268741956811,960705,2021-12-17 10:10:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.05022746,0.0147
17579336463268780395,960696,2021-12-17 09:35:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,69.86279074,0.0147
14226715401776570354,960690,2021-12-17 09:07:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.17244635,0.0147
15911615103569905515,960686,2021-12-17 08:50:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.36677946,0.0147
9445465669935036148,960671,2021-12-17 07:50:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.04493217,0.0147
11478522598535090292,960652,2021-12-17 06:32:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,58.84661902,0.0147
13468119753063118560,960643,2021-12-17 05:55:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.95861604,0.0147
6945537014718593245,960614,2021-12-17 03:56:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,59.01527554,0.0147
14993041404267656940,960606,2021-12-17 03:30:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.20495969,0.0147
10979573540764272551,960591,2021-12-17 02:27:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.61069139,0.0147
13159734939225758950,960565,2021-12-17 00:43:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.55930977,0.0147
15970537368514016559,960551,2021-12-16 23:45:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.15185939,0.0147
4078528435874737029,960544,2021-12-16 23:20:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.67826617,0.0147
6479271972050406660,960528,2021-12-16 22:19:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,63.77802963,0.0147
9489391355557128441,960516,2021-12-16 21:30:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.20122902,0.0147
7267735439045715013,960499,2021-12-16 20:16:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.48236388,0.0147
11377688674065231023,960489,2021-12-16 19:40:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.08590921,0.0147
1329207174472405010,960477,2021-12-16 18:52:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,9.99664685,0.0147
15524981947097149898,960458,2021-12-16 17:32:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.20115537,0.0147
18380280815280097341,960449,2021-12-16 17:01:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.46997055,0.0147
6329698225293794661,960436,2021-12-16 16:06:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,64.53939924,0.0147
11036448745460024781,960428,2021-12-16 15:37:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,57.17209152,0.0147
4761101406298710102,960427,2021-12-16 15:34:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.75028638,0.0147
2779273815799582482,960413,2021-12-16 14:36:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.26094985,0.0147
13349163609595166421,960398,2021-12-16 13:38:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.22531564,0.0147
8590837725555322293,960381,2021-12-16 12:30:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.73340656,0.0147
4717151193606738186,960370,2021-12-16 11:50:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.99796249,0.0147
6357226465103688059,960362,2021-12-16 11:17:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.01059497,0.0147
10075504986762099317,960351,2021-12-16 10:33:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.39801558,0.0147
10081391867854132435,960340,2021-12-16 09:46:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,63.64216202,0.0147
410708126396315276,960336,2021-12-16 09:29:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.55268546,0.0147
14890419983608667530,960323,2021-12-16 08:41:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.08918737,0.0147
2471880471959827988,960311,2021-12-16 07:48:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.24404783,0.0147
18102923226094515008,960304,2021-12-16 07:21:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,66.78617818,0.0147
7386391441875434149,960298,2021-12-16 06:59:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,62.73114136,0.0147
5175749547673718569,960276,2021-12-16 05:37:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.469227,0.0147
16344006313205679424,960272,2021-12-16 05:18:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.92276803,0.0147
16837832113771312533,960255,2021-12-16 04:10:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,60.83077614,0.0147
2978292415511872743,960251,2021-12-16 03:54:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.20693164,0.0147
4275034132368150988,960245,2021-12-16 03:29:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,57.14037082,0.0147
14570596390389678124,960241,2021-12-16 03:14:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.3758733,0.0147
9275558159882681052,960230,2021-12-16 02:25:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.83069082,0.0147
596382343191610497,960224,2021-12-16 01:58:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,10.34265011,0.0147
15750841246688771361,960214,2021-12-16 01:16:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.96631996,0.0147
1016522846212144900,960194,2021-12-15 23:59:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.57220894,0.0147
3815395806216956099,960179,2021-12-15 23:02:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.92274784,0.0147
3426491110481019969,960172,2021-12-15 22:32:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,65.15627394,0.0147
6033252097138793822,960165,2021-12-15 22:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.12052085,0.0147
10937609172678075557,960141,2021-12-15 20:30:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.3777849,0.0147
364025692430666210,960111,2021-12-15 18:18:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,12.06795684,0.0147
11102905932921534549,960100,2021-12-15 17:35:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.99078842,0.0147
2691357318147725006,960076,2021-12-15 16:00:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.48278854,0.0147
6313537147817697871,960072,2021-12-15 15:47:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.37069587,0.0147
1509419132455291293,960064,2021-12-15 15:14:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.37612314,0.0147
9137652706145382541,960053,2021-12-15 14:33:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.75162379,0.0147
12185864718014556684,960043,2021-12-15 13:53:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.56459093,0.0147
7091941346296533101,960036,2021-12-15 13:28:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.0897029,0.0147
3626232036168873727,960017,2021-12-15 12:18:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.75387413,0.0147
11881192734522250123,960004,2021-12-15 11:23:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.34723817,0.0147
9221108594534691551,959990,2021-12-15 10:31:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.5851914,0.0147
15316600823679842591,959987,2021-12-15 10:18:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,13.53983924,0.0147
13020754450917970973,959979,2021-12-15 09:41:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,14.81183487,0.0147
11750461415743803462,959966,2021-12-15 08:48:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.21989198,0.0147
7510704272528458934,959959,2021-12-15 08:24:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.15653983,0.0147
11189205036968280254,959952,2021-12-15 07:57:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-SQFS-QKFY-2PBM-57RXX,11.23533991,0.0147
