ID,Height,timestamp,Type,From,To,Amount,Fee
17179753775285504947,320847,2017-01-25 09:06:35,Ordinary Payment,S-LEQJ-8U2X-KFSG-H9UER,S-RRP8-XJGE-3S35-2UP3N,62377.0,1.0
15983033702493367479,320845,2017-01-25 09:01:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEQJ-8U2X-KFSG-H9UER,62378.0,1.0
10650911922932248755,320580,2017-01-24 14:55:33,Ordinary Payment,S-LEQJ-8U2X-KFSG-H9UER,S-RRP8-XJGE-3S35-2UP3N,52835.75197581,1.0
8129423321994945350,320577,2017-01-24 14:49:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEQJ-8U2X-KFSG-H9UER,52836.75197581,1.0
7832033947606612397,313633,2017-01-05 04:25:38,Ordinary Payment,S-LEQJ-8U2X-KFSG-H9UER,S-RRP8-XJGE-3S35-2UP3N,62151.0,1.0
2804583073798739601,313631,2017-01-05 04:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEQJ-8U2X-KFSG-H9UER,62152.0,1.0
10013334765297171427,313451,2017-01-04 16:42:25,Ordinary Payment,S-LEQJ-8U2X-KFSG-H9UER,S-RRP8-XJGE-3S35-2UP3N,40097.0,1.0
10241512313248636027,313449,2017-01-04 16:34:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEQJ-8U2X-KFSG-H9UER,40098.0,1.0
17585289348033684557,313083,2017-01-03 15:45:37,Ordinary Payment,S-LEQJ-8U2X-KFSG-H9UER,S-RRP8-XJGE-3S35-2UP3N,28676.68594158,1.0
17702769288765481669,313081,2017-01-03 15:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEQJ-8U2X-KFSG-H9UER,28677.68594158,1.0
13972778431206248871,312215,2017-01-01 05:37:49,Ordinary Payment,S-LEQJ-8U2X-KFSG-H9UER,S-RRP8-XJGE-3S35-2UP3N,8299.0,1.0
17287043189636941105,312212,2017-01-01 05:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEQJ-8U2X-KFSG-H9UER,8300.0,1.0
9682608592346943297,312110,2016-12-31 22:43:11,Ordinary Payment,S-LEQJ-8U2X-KFSG-H9UER,S-RRP8-XJGE-3S35-2UP3N,781.0,1.0
13219523800250443263,312108,2016-12-31 22:40:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEQJ-8U2X-KFSG-H9UER,782.0,1.0
5423537306405870763,312071,2016-12-31 20:26:35,Ordinary Payment,S-LEQJ-8U2X-KFSG-H9UER,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
461289112422121457,312069,2016-12-31 20:19:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEQJ-8U2X-KFSG-H9UER,5000.0,1.0
