ID,Height,timestamp,Type,From,To,Amount,Fee
6847312235895702958,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B2B6-6H46-C6AQ-27FLQ,1e-07,1.0
4842349102420407741,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,2.0,1.0001
10773524512419275259,337647,2017-03-13 08:32:49,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
3351819091279135710,335883,2017-03-08 10:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
8217888922063164923,335883,2017-03-08 10:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
14729836075599038983,335682,2017-03-07 20:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
10793865762626202765,335681,2017-03-07 20:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
6984285672323132397,335681,2017-03-07 20:33:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
9822413685026366872,335197,2017-03-06 12:25:52,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
7565283649230109560,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,1.0,1.0
17396466387226613880,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,1.0,3.0
15251677839116845872,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,2.0,2.0
15887469277830687973,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,3.0,3.0
15599883777644902706,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,2.0,2.0
7099113013189429071,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,2.0,2.0
13278402769485503379,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
3082178051198920266,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,3.0,3.0
270717883836751237,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,20.0,1.0
12681407611121718927,333869,2017-03-02 19:02:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
5431703554356292021,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,2.0,1.0
4220376876256711163,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,5.0,2.0
3470652581421897564,333034,2017-02-28 10:52:30,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
2366681366655814771,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
17051995867966538978,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,6.0,5.0
2289155268557239043,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,5.0,5.0
3072122744285710938,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,2.0,2.0
1692946004339271479,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,4.0,4.0
10697928663633584937,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B2B6-6H46-C6AQ-27FLQ,2.0,1.0
13918901859066942583,330584,2017-02-21 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
14178009113589960738,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
10258589550904544525,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,10.0,2.0
17864419273501466930,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,2.0,2.0
17472805580688289629,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,3.0,2.0
6709929427189957961,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,10.0,6.0
4589515378560498657,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,10.0,6.0
15214573876148983215,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,6.0,6.0
16206459133116134961,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
10961291390092294012,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
14135455534288483423,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,12.0,1.0
3291421817864774222,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,7.0,3.0
12639501109274383414,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,10.0,3.0
16474673236706869844,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,10.0,3.0
14480777106564108765,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,20.0,1.0
15245727316386027255,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,10.0,1.0
12665841342807780780,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,15.0,1.0
11358178819186488672,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B2B6-6H46-C6AQ-27FLQ,10.0,1.0
2073291211144880439,325904,2017-02-08 12:18:07,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
15685685409958906735,325569,2017-02-07 13:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
6735761309373016159,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
4302473994536616658,321919,2017-01-28 08:37:01,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
16875337773977036048,320212,2017-01-23 14:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
13598428951007314157,319866,2017-01-22 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
931223911136062332,319521,2017-01-21 15:34:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
9815993585583675415,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
17366107344321377693,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
7994931525360535451,315163,2017-01-09 11:28:14,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
3034557735439114049,314796,2017-01-08 10:37:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
12849495950293613865,314795,2017-01-08 10:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
11190873677959935784,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
7851486230550759784,314374,2017-01-07 06:24:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
8114006161026436971,314374,2017-01-07 06:24:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
9470065211545613960,314125,2017-01-06 13:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
16102050094051988503,314125,2017-01-06 13:40:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
16211952727968412178,314125,2017-01-06 13:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
12938047335894401001,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
623504474107006764,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
4775292487034580328,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
8975619182110621747,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
762333451466989674,313396,2017-01-04 12:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
3846832265378409030,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
6784356742882361799,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
8584032633692660699,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
10261218029302944297,312706,2017-01-02 14:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B2B6-6H46-C6AQ-27FLQ,3.0,1.0
15058039112569188560,312706,2017-01-02 14:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
2007119894277609314,312706,2017-01-02 14:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
8377440244068713254,312706,2017-01-02 14:34:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B2B6-6H46-C6AQ-27FLQ,5.0,1.0
