ID,Height,timestamp,Type,From,To,Amount,Fee
17139153583009415563,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,16.34,1.0
12537909599267336209,374118,2017-06-23 07:53:43,Ordinary Payment,S-UKKW-UMTG-6WYT-DV5PG,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
5452432321121699057,373749,2017-06-22 07:15:59,Reward Recipient Assignment,S-UKKW-UMTG-6WYT-DV5PG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11622567128400558905,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,17.0,1.0
9304044624059446967,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,17.0,1.0
255283966360807821,372762,2017-06-19 13:05:13,Ordinary Payment,S-UKKW-UMTG-6WYT-DV5PG,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
4602397564036550769,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,15.03,1.0
10115066821228181402,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,17.28,1.0
8709297406556993563,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,16.18,1.0
6808985962957775377,371765,2017-06-16 18:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,17.0,1.0
8756931096377550258,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,20.36,1.0
12165444940095457549,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,15.05999999,1.0
3420755168971286995,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,17.0,1.0
955922529023670587,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,17.0,1.0
8307754052431408994,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,15.39999999,1.0
13290542129225271252,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKKW-UMTG-6WYT-DV5PG,63.8,1.0
17689117446344715757,369121,2017-06-09 09:23:25,Account Update,S-UKKW-UMTG-6WYT-DV5PG,,0.0,1.0
5769426594392205717,369121,2017-06-09 09:23:25,Reward Recipient Assignment,S-UKKW-UMTG-6WYT-DV5PG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15270143396429889602,369118,2017-06-09 08:59:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKKW-UMTG-6WYT-DV5PG,198.0,2.0
3292646317513161151,366663,2017-06-02 12:26:55,Reward Recipient Assignment,S-UKKW-UMTG-6WYT-DV5PG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5798541550733989936,366662,2017-06-02 11:59:34,Account Update,S-UKKW-UMTG-6WYT-DV5PG,,0.0,1.0
2037550393757051559,366661,2017-06-02 11:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKKW-UMTG-6WYT-DV5PG,1.0,1.0
911463713650888381,366657,2017-06-02 11:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKKW-UMTG-6WYT-DV5PG,1.0,1.0
