ID,Height,timestamp,Type,From,To,Amount,Fee
10433003532133416876,374731,2017-06-25 00:55:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,1.38058043,1.0
13781872223354961106,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,3.29635927,1.0
668855907262657865,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,2.70472528,1.0
1673352125656259383,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,4.56022036,1.0
3022717870402907678,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,30.73648399,1.0
7583275068636475759,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,1.49918758,1.0
7431318214296231708,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,13.20346758,1.0
13504094195498235041,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,10.94552342,1.0
4701501209231639421,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,2.17571484,1.0
3820897598180833244,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,3.26325454,1.0
17741227186366179343,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,0.1158202,1.0
18024500188577950277,366925,2017-06-03 05:55:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,2.0420647,1.0
2229741883314020474,366533,2017-06-02 03:11:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,2.62531178,1.0
15827696319042106578,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,5.32969788,1.0
11920772036952370901,364488,2017-05-27 09:55:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,4.41214532,1.0
832813519729435514,364121,2017-05-26 09:40:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,4.71195444,1.0
6617648409683804090,363762,2017-05-25 09:51:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,4.75389248,1.0
18344690085591454115,363385,2017-05-24 08:20:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQ2C-H4AR-YRBL-BGM4S,2.83581376,1.0
5673182600822506511,363238,2017-05-23 22:25:26,Reward Recipient Assignment,S-EQ2C-H4AR-YRBL-BGM4S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2636533347765347300,363230,2017-05-23 21:56:39,Reward Recipient Assignment,S-EQ2C-H4AR-YRBL-BGM4S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16539416726638365855,363204,2017-05-23 19:51:01,Reward Recipient Assignment,S-EQ2C-H4AR-YRBL-BGM4S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17030042226264103123,363185,2017-05-23 18:52:19,Reward Recipient Assignment,S-EQ2C-H4AR-YRBL-BGM4S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18440099654596274626,362993,2017-05-23 05:55:44,Account Update,S-EQ2C-H4AR-YRBL-BGM4S,,0.0,1.0
9942770548174051035,362991,2017-05-23 05:46:34,Reward Recipient Assignment,S-EQ2C-H4AR-YRBL-BGM4S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14129971159357434086,362598,2017-05-22 03:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQ2C-H4AR-YRBL-BGM4S,1.0,1.0
12155463453848484886,362597,2017-05-22 03:25:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQ2C-H4AR-YRBL-BGM4S,9.0,1.0
