ID,Height,timestamp,Type,From,To,Amount,Fee
3335281318463578842,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2893-CNX7-MRDZ-FMBU7,1e-07,1.0
10044787025521779657,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2893-CNX7-MRDZ-FMBU7,1e-07,1.0
10080612586251777120,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2893-CNX7-MRDZ-FMBU7,1e-07,1.0
15147908421913321674,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2893-CNX7-MRDZ-FMBU7,1e-07,1.0
5275723098683126493,389239,2017-08-05 01:00:39,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-94E2-R77A-7PDW-D32TH,26.97333381,1.0
827087795527924286,380553,2017-07-11 07:22:17,Ordinary Payment,S-L8MK-9S92-JSNB-AATHK,S-2893-CNX7-MRDZ-FMBU7,1.0,1.0
11605344792256308360,377309,2017-07-02 06:14:12,Ordinary Payment,S-VCBB-ZEMF-C3TR-DXVSQ,S-2893-CNX7-MRDZ-FMBU7,4.0,1.0
9978681403838291534,375041,2017-06-25 21:54:38,Balance Leasing,S-94E2-R77A-7PDW-D32TH,S-2893-CNX7-MRDZ-FMBU7,0.0,1.0
5113849927266167237,370382,2017-06-12 21:43:06,Arbitrary Message,S-Y85W-LA6J-C4SD-7C3XM,S-2893-CNX7-MRDZ-FMBU7,0.0,1.0
7070057784983188056,364436,2017-05-27 06:28:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,0.667343,1.0
12132837956504582898,364032,2017-05-26 03:38:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,7.38193568,1.0
1190652204476956432,361161,2017-05-18 03:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,4.18993347,1.0
4352179777902294210,360773,2017-05-17 01:00:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,5.00086179,1.0
12217582079223751744,360402,2017-05-16 00:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,5.73325987,1.0
13347643885017919610,360137,2017-05-15 06:13:38,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-94E2-R77A-7PDW-D32TH,18546.13681642,2.0
13514884663469833574,360134,2017-05-15 06:03:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2893-CNX7-MRDZ-FMBU7,18498.0,2.0
900905756504088356,356758,2017-05-05 18:58:44,Ordinary Payment,S-MPAV-CX4V-GU2P-5B7YA,S-2893-CNX7-MRDZ-FMBU7,50.0,1.0
3580079707617585176,355468,2017-05-02 04:27:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,0.13681642,1.0
132166473422045712,355000,2017-04-30 21:38:28,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-94E2-R77A-7PDW-D32TH,56164.91687287,1.0
5064121017199030198,354999,2017-04-30 20:58:19,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-94E2-R77A-7PDW-D32TH,0.0,1.0
1315582663381082728,354988,2017-04-30 20:19:47,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-3QWK-7N2Z-6JVC-5SSB9,50.0,1.0
4351437025157238071,354987,2017-04-30 20:16:57,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-6LES-NZ2S-C6JK-432QM,50.0,1.0
2501309981629387900,352939,2017-04-25 02:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,5.40593126,1.0
2754115378633754871,351955,2017-04-22 08:48:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,46.97439776,1.0
6315736297911473054,351584,2017-04-21 08:00:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,1109.63707883,1.0
8699885860753912501,351084,2017-04-19 22:19:34,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
16861732509116200141,350930,2017-04-19 11:53:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,19.59134161,1.0
11941868222158996589,350621,2017-04-18 15:25:40,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
6850407756958639582,350550,2017-04-18 10:13:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,1145.81961313,1.0
1136204038346441315,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2893-CNX7-MRDZ-FMBU7,262.92787959,1.0
4482385451315136509,350438,2017-04-18 02:51:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,41.74020052,1.0
11828796443638235211,350040,2017-04-17 00:25:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,31.8631089,1.0
10932524668653120073,349949,2017-04-16 18:06:21,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,90.0,1.0
14331081811384820503,349949,2017-04-16 18:06:21,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
3474029123805432881,349949,2017-04-16 18:06:21,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
7495503616903749985,349949,2017-04-16 18:06:21,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
4199698717132672494,349880,2017-04-16 13:38:44,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
7637653827906997516,349880,2017-04-16 13:38:44,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
4434505458884064762,349700,2017-04-16 01:16:36,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
10695025852651995660,349698,2017-04-16 01:01:54,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
6061685100802841150,349668,2017-04-15 22:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,36.06988571,1.0
6644813976472852259,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2893-CNX7-MRDZ-FMBU7,3.78738216,1.0
9724242567348412346,349364,2017-04-15 02:50:41,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-UKGU-BQQS-KA2V-3QJQE,50.0,1.0
982135844191395581,349364,2017-04-15 02:50:41,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-CS7W-8BZ2-S8RN-AMWXX,1000.0,1.0
8775014762231225159,349268,2017-04-14 19:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2893-CNX7-MRDZ-FMBU7,12.0475027,1.0
5369711605584972219,349242,2017-04-14 18:42:17,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-UKGU-BQQS-KA2V-3QJQE,1000.0,1.0
9143736802560823391,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2893-CNX7-MRDZ-FMBU7,1.46281794,1.0
17555841211041778848,348970,2017-04-14 00:23:56,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-WUV7-MH95-6Q3N-3HGET,100.0,1.0
13426162812584418326,348954,2017-04-13 23:19:04,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
13784458552714324149,348954,2017-04-13 23:19:04,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
17963835745330344211,348954,2017-04-13 23:19:04,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
1486296462769738008,348954,2017-04-13 23:19:04,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
5264400305702419996,348954,2017-04-13 23:19:04,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
3233393177390867655,348953,2017-04-13 23:13:59,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
12266868472775307737,348948,2017-04-13 22:41:48,Ask Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
1477958034240640782,348884,2017-04-13 18:25:32,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-2893-CNX7-MRDZ-FMBU7,1.75411888,1.0
17040251592190545653,348672,2017-04-13 04:13:48,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,286.47999999,1.0
18242988713464741547,348630,2017-04-13 01:33:25,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-JCJM-29F8-SXNY-2HQW9,100.0,1.0
15967855700387045981,348624,2017-04-13 00:52:26,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-E925-FACX-C2X8-49772,0.0,1.0
16174678157411973891,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2893-CNX7-MRDZ-FMBU7,1.05294072,1.0
2964359688415117537,348213,2017-04-11 21:11:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,261.69999999,1.0
3106913185956670453,348174,2017-04-11 19:01:15,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-6HQP-JFU2-PMV9-566SY,5000.0,1.0
10939331493865053557,347958,2017-04-11 04:36:07,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
9848073400397998626,347934,2017-04-11 02:51:03,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,5000.0,1.0
15950787572824565751,347903,2017-04-11 00:35:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,272.62999999,1.0
18105661732283715148,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-2893-CNX7-MRDZ-FMBU7,276.70373539,1.0
5023834969795717480,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2893-CNX7-MRDZ-FMBU7,99.80828968,1.0
15644789584531054172,347804,2017-04-10 18:06:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,26847.51622984,1.0
3481784286483506607,347798,2017-04-10 17:47:12,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
17735036567724548382,347572,2017-04-10 02:27:04,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
5230993251008438323,347571,2017-04-10 02:26:14,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
10869112559731726540,347570,2017-04-10 02:26:00,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-AHBC-2DE9-A7NG-3JE6B,0.0,1.0
5751015351787444396,347569,2017-04-10 02:25:02,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
5811058983800213216,347569,2017-04-10 02:25:02,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
10084249199407255133,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-Q6XM-SUHE-9QZW-4SYDK,0.0,1.0
10421082101049216663,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
13539824941845467946,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-JCJM-29F8-SXNY-2HQW9,0.0,1.0
14174406463609263370,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-SJYZ-DQJ2-J5W4-8YSEC,0.0,1.0
14462903835430464404,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
15343240250294544864,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-6GQE-7TUR-2BWQ-6VMC5,0.0,1.0
17078640542559830462,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
17898374079300806648,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-C2UG-LJX9-778L-B2G9R,0.0,1.0
4254080762060231161,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-3AWG-NY6Q-E9E6-FCB29,0.0,1.0
4950871135900298440,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
5142853052908651689,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-GXFZ-MT4S-SSCZ-GHMLS,0.0,1.0
5192656371745845409,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
5917215756249311109,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-B82G-KEKE-JUJX-2N4K2,0.0,1.0
7734260021895967063,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ANZR-96U8-AH8U-C6J3J,0.0,1.0
5930035110884749059,347535,2017-04-10 00:00:09,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-2893-CNX7-MRDZ-FMBU7,0.0,1.0
14712548710107352596,347453,2017-04-09 18:43:26,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-ANZR-96U8-AH8U-C6J3J,50.0,1.0
14529527164920846332,347415,2017-04-09 16:15:54,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,2000.0,1.0
9427198230286104202,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,56.41,1.0
17580733800902813759,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,51.73,1.0
13157471841410047717,347189,2017-04-09 01:19:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2893-CNX7-MRDZ-FMBU7,2000.0,1.0
307025749318903621,347141,2017-04-08 21:30:30,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
10115850646132419803,347001,2017-04-08 11:51:14,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-2893-CNX7-MRDZ-FMBU7,1.0,1.0
15238817174103351573,347000,2017-04-08 11:50:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,41.22,1.0
16518562052261499292,346934,2017-04-08 07:41:59,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,41.72,1.0
8823210442600765723,346786,2017-04-07 21:47:49,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11358262705766292390,346743,2017-04-07 18:34:03,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,38.59999999,1.0
5467698140602158046,346733,2017-04-07 17:54:34,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,39.2,1.0
7164293140755197855,346722,2017-04-07 17:22:00,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,43.73999999,1.0
14129668969911058594,346563,2017-04-07 07:12:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,40.92999999,1.0
14849819951413749636,346538,2017-04-07 04:55:21,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,48.07,1.0
18409500244887391272,346517,2017-04-07 03:54:35,Bid Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
954560050803611160,346517,2017-04-07 03:54:35,Ask Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
7126548591095844878,346513,2017-04-07 03:19:59,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
1340875797113181311,346512,2017-04-07 03:10:35,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-FWZ8-GA6N-5UGG-DLBN9,1000.0,1.0
2466484153802924885,346512,2017-04-07 03:10:35,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-WUV7-MH95-6Q3N-3HGET,1000.0,1.0
7426427482228815061,346511,2017-04-07 03:05:42,Bid Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
10106761436382033384,346509,2017-04-07 03:00:58,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-H8JU-FLW5-YTA6-5RRGB,47.0,1.0
12082870398311854331,346509,2017-04-07 03:00:58,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
266302445875937075,346509,2017-04-07 03:00:58,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-2893-CNX7-MRDZ-FMBU7,10.0,1.0
2422559943754114779,346509,2017-04-07 03:00:58,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
3934073472201781850,346506,2017-04-07 02:31:39,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-2893-CNX7-MRDZ-FMBU7,3700.0,1.0
9324096690957777953,346503,2017-04-07 02:22:26,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
9971072529599719440,346499,2017-04-07 01:56:49,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,40.69999999,1.0
3504241097037425251,346477,2017-04-07 01:10:07,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
9809565974907602417,346447,2017-04-06 23:14:59,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2893-CNX7-MRDZ-FMBU7,1000.0,1.0
11612751481623753466,346445,2017-04-06 23:00:51,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
5063951133473641528,346445,2017-04-06 23:00:51,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
10005586829795852910,346444,2017-04-06 22:53:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-2893-CNX7-MRDZ-FMBU7,0.0,1.0
13440260452570867648,346444,2017-04-06 22:53:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
15724028252032590011,346444,2017-04-06 22:53:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-78QW-9MJA-YFRB-7VG52,0.0,1.0
5848251994741061168,346444,2017-04-06 22:53:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
7138940164575906449,346444,2017-04-06 22:53:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-AHBC-2DE9-A7NG-3JE6B,0.0,1.0
15279401237385238730,346424,2017-04-06 21:20:32,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-VWX7-2Z5F-ETQM-D32TH,0.0,1.0
13422849447482026541,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,49.49931888,1.0
2190465387610724190,346036,2017-04-05 19:33:57,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-JJCY-BHYH-SX5Z-766D3,2000.0,1.0
8495738352419717476,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2893-CNX7-MRDZ-FMBU7,1.37017677,1.0
10523165868046597000,346019,2017-04-05 18:20:11,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-2893-CNX7-MRDZ-FMBU7,1000.0,1.0
2706662303203269521,345775,2017-04-05 01:47:23,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-3SPL-JHVD-HHLX-2VWVL,10.0,1.0
5264664293812708084,345774,2017-04-05 01:44:48,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-9SQJ-MDGS-7CHC-8D8JM,10.0,1.0
6711068267660592124,345774,2017-04-05 01:44:48,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-3SPL-JHVD-HHLX-2VWVL,1.0,1.0
16803415814064041899,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2893-CNX7-MRDZ-FMBU7,984.05794776,1.0
10020333477613030769,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2893-CNX7-MRDZ-FMBU7,12.089,1.0
12299229893660152538,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,29.69959133,1.0
12278553596509629055,345016,2017-04-02 23:34:12,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-LUXE-RED2-G6JW-H4HG5,25000.0,3.0
14296682921358006658,345011,2017-04-02 22:56:38,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-MU3B-89RM-YYSW-9F8D5,0.0,1.0
15220472884259284342,345011,2017-04-02 22:56:38,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-XLEM-9X2E-AJ4Z-8G9UC,10.0,1.0
16082230227792860902,345010,2017-04-02 22:50:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2893-CNX7-MRDZ-FMBU7,1500.0,2.0
2135341116478238061,345007,2017-04-02 22:17:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,7.22,1.0
9572262286873997744,345005,2017-04-02 21:59:04,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-4YJH-MB6A-RCXL-H6JLW,10.0,1.0
11318935898092798464,345005,2017-04-02 21:59:04,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-FWZ8-GA6N-5UGG-DLBN9,10.0,1.0
17175589859020380243,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2893-CNX7-MRDZ-FMBU7,2.0,1.0001
5809921231994370523,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2893-CNX7-MRDZ-FMBU7,0.0033,1.0
15104519808501577246,344934,2017-04-02 17:16:13,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
11866767430436292887,344930,2017-04-02 17:00:48,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-LUXE-RED2-G6JW-H4HG5,1100.0,1.0
10153015933703552475,344927,2017-04-02 16:33:37,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
563929693410600978,344910,2017-04-02 15:35:21,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
18232484556359693646,344879,2017-04-02 13:29:27,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-4Y3X-QET8-SKX6-BQDVG,10.0,1.0
13148349950857130371,344843,2017-04-02 11:11:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,6.37,1.0
11262106756239312852,344838,2017-04-02 11:00:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,10.32,1.0
12973372543612794593,344816,2017-04-02 09:25:53,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,31.33,1.0
12654899440867131702,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,28.22074182,1.0
17985183315803062316,344787,2017-04-02 07:18:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,4.01999999,1.0
1587738574355059802,344781,2017-04-02 06:56:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,22.68,1.0
2012647280596812850,344751,2017-04-02 05:06:06,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-FMRL-4HC3-Y7MX-3PA28,10.0,1.0
11652056207509357831,344733,2017-04-02 03:34:14,Ordinary Payment,S-GFBL-QGM3-WLB9-DZY86,S-2893-CNX7-MRDZ-FMBU7,2.0,1.0
11890796800555880516,344733,2017-04-02 03:34:14,Ordinary Payment,S-78QW-9MJA-YFRB-7VG52,S-2893-CNX7-MRDZ-FMBU7,868.0,1.0
16824781550759973584,344719,2017-04-02 02:33:38,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-FWZ8-GA6N-5UGG-DLBN9,10.0,1.0
17225756258782170431,344719,2017-04-02 02:33:38,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-8CKA-TXXS-AUMR-HMV3X,10.0,1.0
11265358181440636943,344705,2017-04-02 01:41:14,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
1902119393901383297,344705,2017-04-02 01:41:14,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-ZPPL-BV2U-VVZN-8DJX7,25000.0,3.0
7385600722722561115,344703,2017-04-02 01:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,56901.5,1.0
15690318239066532981,344681,2017-04-02 00:26:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,54.12,1.0
4555125432228697269,344677,2017-04-02 00:12:05,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,4.62,1.0
8547265855635646181,344618,2017-04-01 19:54:47,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,14.56,1.0
185756923828823388,344606,2017-04-01 19:17:25,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-RD3G-FELL-GJND-4NQW3,10.0,1.0
