ID,Height,timestamp,Type,From,To,Amount,Fee
1547327473538067717,780972,2020-08-04 17:17:18,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-4Y3L-HTP3-9HX5-2QU9P,18.9563,0.0588
8644037138899993432,740428,2020-04-13 14:50:35,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-4JK6-M2UW-SS94-3GMUL,4.0,0.0294
9695367798171821172,738992,2020-04-09 14:10:02,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-3DPZ-4DYJ-FV7S-EUYVM,18.0,0.05145
2519455488759128763,738649,2020-04-08 15:36:29,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-HP4V-XENS-XD48-HU7SG,2.0,0.0294
15094125279874110881,738353,2020-04-07 19:18:16,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-S6TJ-R5ZN-9HGB-37J25,5.0,0.0441
1904267686322300388,738067,2020-04-07 00:07:30,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.03675
13648419125597065209,738002,2020-04-06 19:41:50,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.00735
7071523256178841616,737400,2020-04-05 02:59:58,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-3DPZ-4DYJ-FV7S-EUYVM,5.0,0.0147
1471461273656009602,736820,2020-04-03 12:17:05,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-ZDZK-QACM-29KZ-5QRN6,2.0,0.03675
6464280476681566873,736820,2020-04-03 12:17:05,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-P9B3-WPPB-5C35-244TZ,2.0,0.0588
1469093434176821911,736473,2020-04-02 13:02:40,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-3DPZ-4DYJ-FV7S-EUYVM,3.0,0.0441
3607393303862891912,735363,2020-03-30 10:34:38,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-3DPZ-4DYJ-FV7S-EUYVM,3.0,0.00735
6160992035623242,734888,2020-03-29 02:56:26,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.00735
3288049496596200665,734695,2020-03-28 14:11:50,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.05145
9388572761780216913,733839,2020-03-26 04:16:17,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.0588
1258977905532133798,733684,2020-03-25 17:59:28,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-66K6-E2WE-W5LE-9GQRX,1.0,0.03675
3357992131524190529,733077,2020-03-24 01:26:22,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-9D8Q-2G6K-LJGU-5ZLGH,14.0,0.0441
12380226492292368584,732302,2020-03-21 21:10:21,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0294
6638680804877255572,731713,2020-03-20 05:35:48,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-3DPZ-4DYJ-FV7S-EUYVM,15.0,0.02205
6014449387029719718,731135,2020-03-18 14:52:45,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-5856-AYA3-GS3Z-DAKPH,1.0,0.0147
11347000041990799804,730168,2020-03-15 22:07:33,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0441
1506992106237237140,727798,2020-03-09 06:30:07,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.0294
3273447429149647094,727701,2020-03-09 00:08:56,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0147
4587185570172148479,727093,2020-03-07 07:31:14,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.02205
14258968697949679336,725497,2020-03-02 20:24:18,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0294
4240167857825028340,722054,2020-02-22 05:00:47,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-B799-VMDP-A8S5-GHLST,1.0,0.03675
14310088939388024970,721810,2020-02-21 12:31:18,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-P3TG-MQZL-CG8W-A84WJ,1.0,0.05145
999134226037839193,721256,2020-02-19 23:53:32,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-7LAA-4MP8-ALHH-3JGKL,4.0,0.05145
7490510446920627381,721083,2020-02-19 12:11:20,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-9UPB-KCZH-B8HM-EHFWK,11.0,0.05145
5754621147446438837,719529,2020-02-15 03:40:55,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-3DPZ-4DYJ-FV7S-EUYVM,3.0,0.0294
15808407362592514793,718462,2020-02-12 04:11:21,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-3DPZ-4DYJ-FV7S-EUYVM,14.0,0.0294
15708517333860669788,717848,2020-02-10 10:58:31,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-9B2R-87YE-Y8CS-7HKDX,1.0,0.05145
17894600531514455686,717390,2020-02-09 03:57:19,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-UERJ-CPCD-TJKN-5DMXB,2.0,0.0294
9426833456010096941,717320,2020-02-08 22:59:19,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-AJK2-BGY4-Q9U7-7WG82,3.0,0.0294
13256893147271196765,716943,2020-02-07 21:43:57,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-JXTB-J4AQ-H6RR-474GB,3.0,0.05145
8227644109826372040,715739,2020-02-04 12:58:42,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-3DPZ-4DYJ-FV7S-EUYVM,6.0,0.03675
11745198475962777083,715135,2020-02-02 19:57:50,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-3DPZ-4DYJ-FV7S-EUYVM,3.0,0.0147
11600364967647339990,714873,2020-02-02 02:56:39,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-NH2U-KNU3-7NXG-5FMJH,2.0,0.05145
2759869731808937514,714333,2020-01-31 14:19:22,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-3WZB-TGXD-U426-79BHH,4.0,0.00735
12949180866350735924,714169,2020-01-31 03:20:58,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-EU8Y-Y8DH-ZZ4A-7DAK9,6.0,0.05145
9048373518654219810,713651,2020-01-29 16:53:21,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-3DPZ-4DYJ-FV7S-EUYVM,4.0,0.0588
10051051910242270909,713397,2020-01-28 23:39:55,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0294
3219395182923271372,713282,2020-01-28 16:04:01,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-3DPZ-4DYJ-FV7S-EUYVM,7.0,0.0294
7580852707992597982,712960,2020-01-27 18:30:08,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-2D39-QMPF-HDA5-BMCPR,1.0,0.05145
13908730977311886953,712686,2020-01-27 00:23:58,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.02205
439908243833674391,711997,2020-01-25 01:41:42,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-TSG7-7H3L-UEUH-CFH5L,6.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DPZ-4DYJ-FV7S-EUYVM,10.0,0.08085
