ID,Height,timestamp,Type,From,To,Amount,Fee
15743880553909642006,1273415,2024-05-04 15:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.0428475,0.02
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.44709233,0.03
2740852212968010284,1273248,2024-05-04 04:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.20443676,0.02
14758380940295228947,1273029,2024-05-03 13:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.0328894,0.02
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.37470551,0.03
14038621568414645393,1272836,2024-05-03 00:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.04368575,0.02
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.89580867,0.03
18400889256287013451,1272613,2024-05-02 09:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.10509416,0.02
16557141303390739855,1272474,2024-05-02 00:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.08287517,0.02
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.64642085,0.03
14105770295492583422,1272258,2024-05-01 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.05135162,0.03
11085252585694698242,1272053,2024-04-30 20:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.12564776,0.02
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.78694411,0.03
15822899850031131155,1271873,2024-04-30 08:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.12069718,0.03
6194567225582442940,1271676,2024-04-29 19:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.08311759,0.03
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,4.00938317,0.03
10275448347607159003,1271520,2024-04-29 08:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.0257469,0.02
8068326456522185953,1271328,2024-04-28 19:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.14996367,0.02
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.89464571,0.03
12484154846299746813,1271155,2024-04-28 08:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.09555723,0.02
17995934283266503485,1270963,2024-04-27 19:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.07478578,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.54956828,0.03
8782814051851004380,1270788,2024-04-27 07:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.09213402,0.02
167303338210343708,1270567,2024-04-26 17:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.15721312,0.02
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.76794316,0.03
2020308091530930212,1270353,2024-04-26 02:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.0682441,0.02
1532079849373543634,1270141,2024-04-25 12:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.222652,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.61076049,0.03
18321234013105106232,1269931,2024-04-24 22:43:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.03898961,0.02
6511314251503072390,1269873,2024-04-24 18:54:09,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.6177046,0.03
1309260219431124589,1269723,2024-04-24 08:55:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.01634028,0.02
14757316773065317945,1269561,2024-04-23 22:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.08876795,0.02
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.73725049,0.03
2724054347906828512,1269361,2024-04-23 08:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11931188,0.02
4517132576767127836,1269157,2024-04-22 19:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.04728739,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.69465278,0.04
1116765724871174465,1268949,2024-04-22 05:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,9.99803282,0.02
5886518543874325349,1268763,2024-04-21 17:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.10409809,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.81782922,0.04
3831067574236805416,1268615,2024-04-21 06:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.04902199,0.02
11800287040114430432,1268436,2024-04-20 19:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11324947,0.02
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.85784309,0.04
5998666775971775048,1268273,2024-04-20 08:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.0684795,0.02
16792754640566549994,1268095,2024-04-19 20:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.10839241,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,4.09577578,0.04
17308358024556970700,1267921,2024-04-19 08:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.07482701,0.02
11570512212655423222,1267805,2024-04-19 01:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.04849426,0.02
5608943823634175645,1267633,2024-04-18 13:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11290889,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,4.33112767,0.04
17424766604085223126,1267512,2024-04-18 05:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.02102024,0.03
15178576118375084244,1267382,2024-04-17 20:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11490033,0.02
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.60142049,0.04
1168780408085767878,1267241,2024-04-17 11:32:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.06688073,0.02
6200868844771267538,1267030,2024-04-16 21:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.02038496,0.02
17737528970279929097,1266969,2024-04-16 17:08:37,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.36194628,0.04
73255641898018066,1266768,2024-04-16 03:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.28119265,0.02
8045806801125703889,1266576,2024-04-15 15:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.06459102,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.52723989,0.04
4789167849667934376,1266408,2024-04-15 03:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11672957,0.02
62188922628125422,1266247,2024-04-14 16:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.36465175,0.03
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.26211461,0.04
3630928255918128186,1266050,2024-04-14 03:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.148949,0.02
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.40015171,0.04
10819474235193356103,1265800,2024-04-13 11:21:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.04781599,0.02
10236013000457233042,1265643,2024-04-13 00:53:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.1257577,0.02
570952947867777374,1265466,2024-04-12 13:00:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.27129676,0.03
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.39439792,0.04
11745658277113500216,1265262,2024-04-11 23:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.0292177,0.02
12554163497310341808,1265091,2024-04-11 12:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11386586,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.44389484,0.04
10623310584995824036,1264909,2024-04-10 23:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.12936827,0.02
7070324715795086867,1264743,2024-04-10 12:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11590201,0.02
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.71354568,0.04
11233580747747684963,1264542,2024-04-09 23:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.08786529,0.02
3675532251805867607,1264443,2024-04-09 16:34:35,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
1723841788352864099,1264384,2024-04-09 12:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.01948193,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.14213368,0.04
13942337501838602828,1264205,2024-04-09 00:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.15160448,0.02
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.31773758,0.04
15508440806257363895,1263986,2024-04-08 10:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.18384007,0.02
9684988806477646808,1263787,2024-04-07 21:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.01224553,0.02
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.52526624,0.04
1474149184810011334,1263605,2024-04-07 08:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.04996152,0.02
6095848530706673443,1263427,2024-04-06 21:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.12877743,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.65136754,0.04
17549528993833472288,1263282,2024-04-06 11:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11009308,0.02
15309927779501869941,1263129,2024-04-06 01:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.14078437,0.02
4248020518789584231,1262948,2024-04-05 13:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.09826315,0.02
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.4237487,0.04
6529801912936470166,1262775,2024-04-05 01:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.0015979,0.02
844978460094758119,1262618,2024-04-04 14:59:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.00406084,0.02
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.49516614,0.04
9469821339661488487,1262444,2024-04-04 03:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.09913349,0.02
12941442495160239625,1262284,2024-04-03 16:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.10176081,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.22723066,0.04
1997251020511440217,1262093,2024-04-03 03:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.03000029,0.02
11799917319117328630,1261947,2024-04-02 18:15:12,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
11216860863127349571,1261886,2024-04-02 14:06:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.09655947,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.23241653,0.04
491838272276833998,1261676,2024-04-02 00:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.10351473,0.02
10628226052545407141,1261552,2024-04-01 15:58:35,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.07660478,0.04
4365016854042855263,1261463,2024-04-01 09:59:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.10937971,0.03
1173292740966860754,1261295,2024-03-31 22:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.12485817,0.02
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.07432621,0.04
8107969184760194959,1261080,2024-03-31 08:23:50,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
8737997741599633556,1261079,2024-03-31 08:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.05003238,0.02
12871493769863291213,1260853,2024-03-30 17:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.00872559,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.31143489,0.04
13754518041763410340,1260634,2024-03-30 02:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.04349146,0.02
7647953891353337674,1260455,2024-03-29 14:30:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.08815772,0.02
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.29802362,0.04
9634418657393391532,1260274,2024-03-29 02:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.06100027,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.24559388,0.04
34138404391376131,1260049,2024-03-28 11:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.17733646,0.02
13091405823712464742,1259868,2024-03-27 23:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.02355721,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.36701161,0.04
17371380882572789756,1259665,2024-03-27 09:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.08324029,0.02
17169388655150089914,1259447,2024-03-26 19:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.1275067,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.27904715,0.04
18263925319726091714,1259269,2024-03-26 07:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.13484625,0.02
8203719645071821142,1259071,2024-03-25 18:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.16680807,0.02
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,3.95758614,0.04
2141194165816773629,1258890,2024-03-25 06:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.10028077,0.02
7883775248345835581,1258720,2024-03-24 18:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.23535311,0.02
1173582180767750359,1258706,2024-03-24 18:07:20,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,4.43221196,0.04
8296080015891308352,1258498,2024-03-24 04:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.01488913,0.03
11132671184559870250,1258320,2024-03-23 16:10:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.21759008,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.04191789,0.04
7126682508025659326,1258113,2024-03-23 02:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11216869,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.76383522,0.04
11283641627806364296,1257894,2024-03-22 11:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.07289093,0.02
14951099264357757788,1257837,2024-03-22 07:56:04,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
5085551224779630691,1257738,2024-03-22 01:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.15118935,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.43043193,0.04
293350243528484393,1257524,2024-03-21 11:17:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.09032605,0.02
16814621620872534490,1257499,2024-03-21 09:31:56,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.01
11790259376383771094,1257324,2024-03-20 21:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.09521251,0.02
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.70393872,0.04
6975039663698502574,1257146,2024-03-20 09:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11574141,0.02
6299585387528387484,1256974,2024-03-19 22:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.24303348,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.21178418,0.04
12112983945993731639,1256771,2024-03-19 09:08:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.02562708,0.02
4938136373360424756,1256549,2024-03-18 18:02:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.27165511,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.48562003,0.04
1092755454219216544,1256343,2024-03-18 04:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.11916304,0.03
16041760211829798591,1256151,2024-03-17 15:38:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.12413632,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.4057538,0.04
5459523006171366264,1255935,2024-03-17 01:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.09088957,0.03
3658612651707611330,1255765,2024-03-16 13:49:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.15669219,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.01204348,0.04
4100274527643158210,1255597,2024-03-16 02:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.05907113,0.02
2796495516858098521,1255411,2024-03-15 14:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.12158643,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.66263059,0.04
1429174803556406720,1255201,2024-03-15 00:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,9.99833384,0.02
2838521363201643019,1255054,2024-03-14 14:22:35,Add Commitment,S-QDVG-JHZB-BVS6-755TQ,,0.0,0.02
5929325141481992866,1255049,2024-03-14 14:02:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QDVG-JHZB-BVS6-755TQ,10.06045959,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QDVG-JHZB-BVS6-755TQ,5.0734413,0.04
