ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2QVG-7ARX-X629-6YEN4,2.19e-06,0.0735
12100589618784344723,888440,2021-05-30 13:23:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2QVG-7ARX-X629-6YEN4,1e-08,0.04
4399574795587049776,888439,2021-05-30 13:18:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2QVG-7ARX-X629-6YEN4,0.0,0.04
30339701545547427,888438,2021-05-30 13:14:50,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,0.03675
13390298993861942679,888434,2021-05-30 13:02:30,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.0147
9578573268550834644,888431,2021-05-30 12:48:34,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.03675
13617448561112344086,888431,2021-05-30 12:48:34,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.01940859
6008857121193201355,888431,2021-05-30 12:48:34,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03675
14611944994984800212,888430,2021-05-30 12:43:12,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03675
5918230535532339394,888426,2021-05-30 12:29:12,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0588
7461389787779539711,888411,2021-05-30 11:30:19,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.02205
7979603395610316559,884105,2021-05-18 12:30:21,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-ND6V-XNGQ-3WBS-D8WQP,46.0,0.0735
12311857569185156310,702206,2019-12-28 16:46:24,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-Y5UY-XGW2-UU9R-FHTNR,1.0,0.03675
338949893675599565,702204,2019-12-28 16:34:25,Ordinary Payment,S-2QVG-7ARX-X629-6YEN4,S-Y5UY-XGW2-UU9R-FHTNR,2.0,0.0294
7934161868011753459,702202,2019-12-28 16:23:27,Ordinary Payment,S-SX9F-GLUK-YYUM-FVQ9W,S-2QVG-7ARX-X629-6YEN4,100049.2,0.03675
11996275939205044372,702201,2019-12-28 16:14:44,Account Update,S-2QVG-7ARX-X629-6YEN4,,0.0,0.0294
3541220803044623591,702201,2019-12-28 16:14:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2QVG-7ARX-X629-6YEN4,0.01,0.00735
6681934626344844520,702199,2019-12-28 16:12:56,Ordinary Payment,S-SX9F-GLUK-YYUM-FVQ9W,S-2QVG-7ARX-X629-6YEN4,2.0,0.03675
