ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TL8V-P54C-NP3L-8PB2F,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TL8V-P54C-NP3L-8PB2F,1e-08,0.00735
2323784334904906444,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
1942675717909400599,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
318479210078016001,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
11786432820373417039,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
8515568933475696558,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
10335711576305232362,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
17366540217202476597,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
2685330053282500832,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
17325114962693665724,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
7758729893653831076,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TL8V-P54C-NP3L-8PB2F,0.0,1.0
6574717693640953947,21646,2014-10-11 00:55:31,Ordinary Payment,S-TL8V-P54C-NP3L-8PB2F,S-WXYJ-X9G6-59JK-BBFY9,23064.0,23.0
1926324214818289266,20809,2014-10-08 17:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
9514754529580878754,20769,2014-10-08 13:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
1944868434520819728,20719,2014-10-08 10:35:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
6092690039996099961,20690,2014-10-08 08:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,287.61,1.0
16069202296516274191,20652,2014-10-08 06:41:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,296.92,1.0
16760569656593580612,20624,2014-10-08 04:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
5472336528528320840,20572,2014-10-08 00:44:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
6160267590841899274,20523,2014-10-07 21:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
10914238927424855146,20478,2014-10-07 18:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
251366104070599206,20447,2014-10-07 16:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
11391146632801377133,20403,2014-10-07 13:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
9896897974305513227,20381,2014-10-07 12:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,292.265,1.0
4169607477682992974,20334,2014-10-07 09:08:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
7293610036043413398,20239,2014-10-07 02:34:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
12230583288892134561,20201,2014-10-06 23:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
14068753865558672242,20179,2014-10-06 22:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
7944340951956853780,20162,2014-10-06 21:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
5831552552038145613,20133,2014-10-06 19:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
12072910891016712411,20111,2014-10-06 17:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
17781935335802362904,20095,2014-10-06 16:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
9481914245308103687,20057,2014-10-06 14:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
149228530609973374,20005,2014-10-06 10:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
14807998512050077399,19982,2014-10-06 09:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
6790209343463541599,19949,2014-10-06 07:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
3857991752438115220,19915,2014-10-06 04:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
13243081636318768666,19871,2014-10-06 01:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
13151806312733840811,19828,2014-10-05 22:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
2002324689363478330,19784,2014-10-05 19:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
5543500620549424437,19752,2014-10-05 17:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
15617232014164671863,19711,2014-10-05 15:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
14900683266334244767,19674,2014-10-05 12:52:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,292.265,1.0
7370735791106003178,19655,2014-10-05 11:33:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
4131588458347866145,19633,2014-10-05 09:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
112633732493725324,19594,2014-10-05 07:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
15464859243081912123,19564,2014-10-05 05:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
17006842053608990465,19529,2014-10-05 02:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
10831191291790524815,19505,2014-10-05 01:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
4733807403058480780,19471,2014-10-04 22:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
7488217863381653833,19450,2014-10-04 22:01:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
7225693553348792906,19380,2014-10-04 16:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
13697225917727453298,19339,2014-10-04 14:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
12680365339261529890,19308,2014-10-04 12:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,292.265,1.0
17304278674921341586,19288,2014-10-04 10:50:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
13215543579771836839,19268,2014-10-04 09:40:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
4446246745138722387,19219,2014-10-04 06:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
17673861990088816994,19190,2014-10-04 04:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
17629220059980241627,19176,2014-10-04 02:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
725812540859057173,19147,2014-10-04 01:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
5241959336332969264,19116,2014-10-03 23:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
16664154783677653163,19089,2014-10-03 21:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
10580820476856307197,19071,2014-10-03 20:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
2974616509950729064,19043,2014-10-03 18:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
1409845838016153897,18994,2014-10-03 14:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
10847746116979388965,18969,2014-10-03 13:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
320823697213552433,18916,2014-10-03 09:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
7003816038185456083,18851,2014-10-03 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
7303259809575305404,18839,2014-10-03 04:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
12237392299178673068,18817,2014-10-03 02:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
953673008217572319,18780,2014-10-03 00:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
3201588576255109133,18750,2014-10-02 22:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
7196217536212408776,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
4359191847330259007,18700,2014-10-02 19:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
9683168505937501477,18664,2014-10-02 17:06:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
2117890043812036641,18610,2014-10-02 12:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
10706961718563224904,18581,2014-10-02 11:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
3862293481758518146,18528,2014-10-02 07:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
4945068672738817996,18494,2014-10-02 05:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
1815827468852576753,18479,2014-10-02 04:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
6720657033302148016,18451,2014-10-02 02:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
8601464402696726334,18413,2014-10-02 00:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,292.265,1.0
17208157921864060077,18405,2014-10-01 23:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
12654319304547774114,18382,2014-10-01 22:05:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
7687361530020330823,18343,2014-10-01 19:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
14281731614995011801,18324,2014-10-01 18:02:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
16893165150494250481,18308,2014-10-01 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,324.85,1.0
4530271730151249656,18298,2014-10-01 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
12260370459857722743,18278,2014-10-01 14:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
17284155450064208945,18249,2014-10-01 13:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
4276624339570460063,18201,2014-10-01 09:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,287.61,1.0
9278235696733935993,18172,2014-10-01 07:50:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,287.61,1.0
14931124662871059943,18146,2014-10-01 06:23:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
4201303743620599948,18109,2014-10-01 03:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
11319116854430568006,18086,2014-10-01 02:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,296.92,1.0
16744993848879944734,18076,2014-10-01 01:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
9263570620597894816,18060,2014-10-01 00:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
9975746833900691494,18019,2014-09-30 22:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
16266758426931859514,17976,2014-09-30 18:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
14398529776029000713,17958,2014-09-30 17:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
2469343622424266868,17923,2014-09-30 15:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
1342129756963366875,17897,2014-09-30 13:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
15463434093046369691,17877,2014-09-30 12:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,278.3,1.0
14275963879045073761,17860,2014-09-30 10:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
1361844336297123407,17814,2014-09-30 07:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
6842516882354902812,17770,2014-09-30 05:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
3292744882027579282,17682,2014-09-29 23:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
13416401989654625106,17640,2014-09-29 20:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
9774834096431049249,17612,2014-09-29 18:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
8823611655257066657,17569,2014-09-29 15:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
13135448061275048927,17514,2014-09-29 12:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
11775844435273233058,17476,2014-09-29 09:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,287.61,1.0
15826431422566860240,17459,2014-09-29 08:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
12954719609287401258,17417,2014-09-29 05:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
11915196132345423018,17392,2014-09-29 03:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
5638453875892636273,17375,2014-09-29 02:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
17641441069623959913,17348,2014-09-29 00:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
7564796928764821555,17329,2014-09-28 23:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,301.575,1.0
5957628734850364659,17302,2014-09-28 21:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
2338643219929341195,17253,2014-09-28 18:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
15263274550480837180,17203,2014-09-28 14:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
10018530512866648677,17174,2014-09-28 13:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,287.61,1.0
10748292687760863108,17151,2014-09-28 11:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
1268497432602965928,17098,2014-09-28 08:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,268.99,1.0
6376644894790207276,17043,2014-09-28 04:11:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
16142243187757525862,17012,2014-09-28 02:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
16901284781129783119,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
6071905578229250289,16938,2014-09-27 21:07:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
1074405715200996088,16921,2014-09-27 19:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
11385251442966384591,16896,2014-09-27 18:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
7010201410013487149,16860,2014-09-27 15:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
557225804849291586,16664,2014-09-27 02:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
7864800511552399423,16634,2014-09-27 01:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
18324024502983567230,16605,2014-09-26 22:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
17630614165016755389,16573,2014-09-26 20:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
4297218053763975975,16535,2014-09-26 17:42:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
16979066754727868605,16509,2014-09-26 16:01:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
2143324960060949697,16480,2014-09-26 14:26:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,306.23,1.0
10188588291840625862,16466,2014-09-26 13:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
391513619925198610,16436,2014-09-26 10:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
15113202383727846842,16412,2014-09-26 09:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
15890200444206130439,16367,2014-09-26 06:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
10998274974428922687,16319,2014-09-26 03:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
13263200257039332474,16262,2014-09-25 23:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,296.92,1.0
14965224819983469,16252,2014-09-25 22:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,306.23,1.0
6157777592222283053,16232,2014-09-25 21:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
7812984675417396260,16172,2014-09-25 17:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,292.265,1.0
5819541304187140383,16121,2014-09-25 14:05:37,Ordinary Payment,S-TL8V-P54C-NP3L-8PB2F,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
12032127724714485031,16115,2014-09-25 13:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,282.955,1.0
6882199771223546116,16086,2014-09-25 11:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,296.92,1.0
4427502187366667198,16053,2014-09-25 09:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,320.195,1.0
15287364048421578368,16020,2014-09-25 07:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,264.335,1.0
3278079547251877516,15990,2014-09-25 05:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
13292863421869391828,15972,2014-09-25 04:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,250.37,1.0
8207608064134226593,15956,2014-09-25 02:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,287.61,1.0
16390004693505346901,15921,2014-09-25 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,273.645,1.0
9325348913741112574,15879,2014-09-24 22:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
3681092699167543251,15841,2014-09-24 19:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,292.265,1.0
9592782458804436299,15793,2014-09-24 16:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,287.61,1.0
5964849530382964261,15757,2014-09-24 13:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,255.025,1.0
11303530377324435804,15699,2014-09-24 10:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TL8V-P54C-NP3L-8PB2F,259.68,1.0
