ID,Height,timestamp,Type,From,To,Amount,Fee
3257944385095888744,317694,2017-01-16 12:52:23,Ordinary Payment,S-UGWP-T9SM-7U2M-9ZP3F,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
10304348270773765341,315567,2017-01-10 14:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
1987462757569617460,313904,2017-01-05 22:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
1999655662817986039,313904,2017-01-05 22:46:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
14488811297273897736,313377,2017-01-04 11:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
15855770482722058414,313377,2017-01-04 11:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
4273865261566096208,313377,2017-01-04 11:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
11532464020518762353,313100,2017-01-03 17:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
6383741965207942612,313100,2017-01-03 17:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
7072577237959768617,313100,2017-01-03 17:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
13988971062870343208,311630,2016-12-30 14:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
520623896463150053,311630,2016-12-30 14:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
3254899551768662634,311630,2016-12-30 14:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
16636399630439377920,311257,2016-12-29 13:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
3640102628558310329,311257,2016-12-29 13:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
6023734468692998780,311257,2016-12-29 13:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
11076725162336907979,308192,2016-12-20 23:43:45,Ordinary Payment,S-UGWP-T9SM-7U2M-9ZP3F,S-VT32-DJMC-EQFM-ELA7F,64.0,1.0
790063663196342629,306177,2016-12-15 08:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
1926503500173713957,306177,2016-12-15 08:55:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
7445253191144450244,306177,2016-12-15 08:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
9547087991249596229,306176,2016-12-15 08:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
1778507002833404648,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
5769523586940168716,304148,2016-12-09 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
4784374592072974415,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
5294723255860893421,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
7895931956053538430,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
11321143882654739683,297013,2016-11-19 17:15:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
9652208303553905820,297012,2016-11-19 17:15:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
2478082788699237529,297012,2016-11-19 17:15:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
6245106531985598796,297012,2016-11-19 17:15:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
10787355822108133230,295963,2016-11-16 19:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
5284175536991346569,295963,2016-11-16 19:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
17762658466795004279,295164,2016-11-14 13:24:14,Ordinary Payment,S-UGWP-T9SM-7U2M-9ZP3F,S-VT32-DJMC-EQFM-ELA7F,51.0,1.0
14437289584656024247,294957,2016-11-13 23:26:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
1255650479430524416,294957,2016-11-13 23:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
5808755611531643106,294957,2016-11-13 23:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
14153609931821543951,294557,2016-11-12 20:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
15865738970256202511,294557,2016-11-12 20:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
16070478091614160402,294557,2016-11-12 20:19:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
12997140550572170282,294250,2016-11-12 00:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
13967870803588119806,294250,2016-11-12 00:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
17877436380410135192,294250,2016-11-12 00:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
13868945372562295326,290303,2016-10-31 22:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
4344238856494656132,290302,2016-10-31 22:45:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UGWP-T9SM-7U2M-9ZP3F,3.0,1.0
5738196668142174679,290302,2016-10-31 22:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGWP-T9SM-7U2M-9ZP3F,5.0,1.0
