ID,Height,timestamp,Type,From,To,Amount,Fee
4207361066606949048,199729,2016-02-21 03:46:27,Ordinary Payment,S-JHVT-LRNK-ZKRD-6FGPB,S-69YD-XX8Y-CR4G-GE2Y5,636.0,1.0
5942811135363329994,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.04656794,1.0
18075288290088886892,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,15.70594398,1.0
2420271735353643605,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.35527318,1.0
17016473783383850528,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.33299556,1.0
647625276867014540,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,13.54680196,1.0
668358182350576844,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.82092093,1.0
10444644161627374567,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.67167213,1.0
13169891370845034802,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.77802384,1.0
8012449592732787852,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,25.8120428,1.0
17872268369957676515,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.2098489,1.0
8155606858554514688,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,6.67002702,1.0
13667275246992095016,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.15377163,1.0
17994210534898685432,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,62.03076053,1.0
10200703154293197983,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,30.23653855,1.0
7506675818908161755,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.48265065,1.0
4256598664745723560,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.51676424,1.0
2652490611409796718,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.55247845,1.0
7212534270622130215,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.19877286,1.0
1483556168518944141,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,6.83737554,1.0
7286366633762416017,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,22.22991183,1.0
12375656381269826015,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,16.4455904,1.0
5513147672120154956,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.01802383,1.0
8808596623350026611,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,13.77651106,1.0
17444553919538475556,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,16.19038122,1.0
5912370499251641612,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,18.81900574,1.0
16026258744766456501,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.44251474,1.0
2898720325742016208,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,16.95975686,1.0
8541572052630664940,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.68243149,1.0
17071638929588599885,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.94855855,1.0
9165799055207842293,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,6.189533,1.0
5040025216593967751,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,69.93064747,1.0
2632814839545662000,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,12.71646489,1.0
4987905148013146733,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.42860536,1.0
883019063346330574,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,11.32296276,1.0
10128898944839565183,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,15.83444639,1.0
10323211038976858948,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.05916004,1.0
3095531464686586336,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.68435118,1.0
15447840170792631943,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,14.5569977,1.0
10206130289606227514,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.96458717,1.0
7877687368620370446,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,16.85557556,1.0
3100302932341766324,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,13.22168137,1.0
210440102970760452,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,14.39223348,1.0
6818298487630790627,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.77055792,1.0
6401676955782471563,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,32.95101863,1.0
4146457741053654735,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,12.92993097,1.0
14891270836369694306,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.93719334,1.0
14341634172623715150,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,8.22364473,1.0
13215709066333511629,191835,2016-01-30 01:34:47,Ordinary Payment,S-JHVT-LRNK-ZKRD-6FGPB,S-69YD-XX8Y-CR4G-GE2Y5,1446.0,1.0
13230941672790829143,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,22.7416205,1.0
12797963586854105467,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.06125864,1.0
12281621700134189230,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.96008767,1.0
1338084924938783516,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.99617713,1.0
249463495956890623,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.01366689,1.0
11939932075976776195,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,15.76453517,1.0
16817037783171280863,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,64.82981198,1.0
1099967731328115850,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,34.43123231,1.0
941997784322951076,191082,2016-01-27 22:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,169.08874804,1.0
13013136072813652580,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,11.52149962,1.0
16422210949388040752,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.32489091,1.0
552996193539363481,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.8985901,1.0
4417830799873014737,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.56588253,1.0
6021960542524944765,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,12.6886966,1.0
3169425044719016903,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.48080165,1.0
17403165287288388036,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,70.13883514,1.0
16299822709731053776,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,21.0988093,1.0
14516424980089931495,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,15.06814032,1.0
9372866023596109679,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,6.26718424,1.0
12591859293614208144,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,23.55580095,1.0
13668384949361939687,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,8.26389948,1.0
4205920826699275849,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,13.77215919,1.0
7753792865047663316,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.53717531,1.0
17744572617877046572,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,19.83302941,1.0
16304286868319389134,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,6.48286628,1.0
8957027393180906688,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.38982695,1.0
6850729924259686075,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,36.92432829,1.0
16190070783230538463,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.20266535,1.0
14461749591453316278,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.89572843,1.0
1203794827013289318,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,17.51501631,1.0
2815210255857550646,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,6.58219824,1.0
14159606692135604832,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,8.03693959,1.0
16799265807297979335,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,8.64152814,1.0
14134397242509310467,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,17.68948912,1.0
5853168594879923012,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.19324184,1.0
7839146445058620077,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.90620035,1.0
9309534744481754869,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.81727575,1.0
12801803109793746271,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.35581159,1.0
14209192772853980359,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,62.7676623,1.0
14859676748781056945,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,17.26116927,1.0
11560838786008258585,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,20.98812542,1.0
4871980514527478919,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.99665499,1.0
553030650015427439,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.36546755,1.0
11468317450184379945,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,6.48254347,1.0
6635095448237223101,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,81.40769469,1.0
7518754390063321568,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,6.00593952,1.0
10717658883585098348,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.64453103,1.0
3648881310740833838,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,8.64161697,1.0
11758777876635630179,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.39869893,1.0
17546328971112993116,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.22795201,1.0
15677114574836437141,183200,2016-01-05 20:58:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.39514599,1.0
18304125775497879132,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.76451284,1.0
12512485171997927117,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.92511428,1.0
15699737601931278478,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.87709763,1.0
3708056897063492082,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.9253376,1.0
8917975926171667943,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.87175843,1.0
8293990877906547590,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,11.31889267,1.0
8194253991812380103,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.31095645,1.0
15544060075298165977,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,11.21014805,1.0
9034077229660787349,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.29271452,1.0
8480450873970799314,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.15656493,1.0
4429015633610606180,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.73626458,1.0
14330486036171646033,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.18155869,1.0
3685587930651511346,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,16.95279668,1.0
10292037559645101084,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.69219584,1.0
9040417054435804078,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,11.35651311,1.0
8529447334788728510,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.02754665,1.0
4786062084391142589,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,8.35536019,1.0
11109760374049605662,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,36.66275591,1.0
5234626630893903759,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,24.72601075,1.0
520928674950983360,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,8.16975064,1.0
17259747111999207555,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.87535575,1.0
3967793438794491731,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.04404884,1.0
5022092664336598880,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.93154221,1.0
7271489067850725563,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.49365358,1.0
12274816121149144846,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,3.69552413,1.0
14008202014863487189,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.81309336,1.0
6046899759991229124,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.75648188,1.0
15093630941550529614,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.22954556,1.0
11299137678369301479,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,18.92056221,1.0
13055519817916513472,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,65.94570403,1.0
1074931762376156433,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,21.60140641,1.0
10680117702120840200,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.76123245,1.0
11680731409995952473,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.44072596,1.0
2445872692027625023,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.51618749,1.0
11387684151413457394,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.17301572,1.0
13560275841461319,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.93804918,1.0
801969340226469162,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.12086244,1.0
16968214382499091771,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.69309544,1.0
1659472372622927831,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,31.61540477,1.0
4433075175489067707,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.43263583,1.0
13582242397622881764,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,27.62706248,1.0
3659695964163133841,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.94120742,1.0
770141561747200164,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.00646894,1.0
6634666036830964943,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,19.70149271,1.0
12730592763413721471,176900,2015-12-19 06:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.42618302,1.0
15422506804335419953,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,8.03757897,1.0
11551847819941727485,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,4.56136643,1.0
5301600258671589596,176648,2015-12-18 13:32:17,Ordinary Payment,S-JHVT-LRNK-ZKRD-6FGPB,S-69YD-XX8Y-CR4G-GE2Y5,677.0,1.0
17066824844146292887,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,5.47139245,1.0
9457564692371511905,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,2.35933019,1.0
7152767567204801617,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,7.05851751,1.0
2284650803947146800,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,10.65396356,1.0
12396501985414932226,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,9.96139563,1.0
209212184417069072,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,12.20252492,1.0
4673128835732875951,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JHVT-LRNK-ZKRD-6FGPB,28.39385569,1.0
