ID,Height,timestamp,Type,From,To,Amount,Fee
90919658637383100,524851,2018-08-19 10:19:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,21.67563453,0.1
15225112963094648720,524156,2018-08-17 11:14:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,22.88348422,0.1
11280614536980546714,523155,2018-08-14 16:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,23.18605765,0.1
16457660465701526753,522528,2018-08-12 21:42:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,23.9857993,0.1
1421152498754223250,522261,2018-08-12 04:12:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,21.07871857,0.1
11810895756797409096,521273,2018-08-09 10:00:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,22.80430308,0.1
9102152363609090385,520143,2018-08-06 05:42:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,20.93927227,0.1
11325589117558800152,519522,2018-08-04 12:27:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,23.33862725,0.1
14294958343073363783,518740,2018-08-02 07:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,22.59468811,0.1
1622608266986919443,518169,2018-07-31 17:37:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,20.07472195,0.1
17625388056496413949,517832,2018-07-30 18:52:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,22.93925165,0.1
8054909419303064912,517616,2018-07-30 04:11:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,21.19063115,0.1
4168528485406522958,517240,2018-07-29 03:16:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,20.18492468,0.1
14121405607398925993,516866,2018-07-28 01:59:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,20.59451618,0.1
16375503000874186515,516033,2018-07-25 17:57:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,21.56445372,0.1
4424165014900755554,515456,2018-07-24 03:13:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,23.61747107,0.1
12250054616559654800,515143,2018-07-23 06:28:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,24.67466544,0.1
6139360861824457041,515070,2018-07-23 01:44:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,22.08334396,0.1
9033982841465235790,513974,2018-07-19 23:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,20.80527872,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,47.45696188,0.1
3481500657435875615,512160,2018-07-14 21:58:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T5M7-Z5CD-7Y7E-CJ2Q6,50.88148218,0.1
9429780405572706438,510348,2018-07-09 20:19:56,Account Update,S-T5M7-Z5CD-7Y7E-CJ2Q6,,0.0,1.0
9381539848019535983,510165,2018-07-09 07:55:04,Reward Recipient Assignment,S-T5M7-Z5CD-7Y7E-CJ2Q6,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7874060096961275720,510146,2018-07-09 06:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T5M7-Z5CD-7Y7E-CJ2Q6,100.01720274,0.1
2779998451392648129,504929,2018-06-24 16:21:10,Arbitrary Message,S-T5M7-Z5CD-7Y7E-CJ2Q6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17919214001623264760,504928,2018-06-24 16:07:22,Arbitrary Message,S-T5M7-Z5CD-7Y7E-CJ2Q6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6795299622798641306,504283,2018-06-22 21:15:53,Reward Recipient Assignment,S-T5M7-Z5CD-7Y7E-CJ2Q6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1555617965416756988,504278,2018-06-22 21:04:38,Reward Recipient Assignment,S-T5M7-Z5CD-7Y7E-CJ2Q6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17086346470272474120,504271,2018-06-22 20:00:03,Reward Recipient Assignment,S-T5M7-Z5CD-7Y7E-CJ2Q6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14962002981008272982,504254,2018-06-22 18:43:14,Ordinary Payment,S-T5M7-Z5CD-7Y7E-CJ2Q6,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
38994202003824047,504252,2018-06-22 18:39:58,Alias Assignment,S-T5M7-Z5CD-7Y7E-CJ2Q6,,0.0,1.0
1884263366804709951,504252,2018-06-22 18:39:58,Account Update,S-T5M7-Z5CD-7Y7E-CJ2Q6,,0.0,1.0
13389342216553571257,504251,2018-06-22 18:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T5M7-Z5CD-7Y7E-CJ2Q6,253.49,1.0
