ID,Height,timestamp,Type,From,To,Amount,Fee
9937325494017417821,675602,2019-10-15 05:41:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-6LAD-GQPU-JQJM-AJS6G,101.29828817,0.1
12574144694291913196,672163,2019-10-05 14:51:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LAD-GQPU-JQJM-AJS6G,0.0,0.08085
5668382344185191110,672163,2019-10-05 14:51:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LAD-GQPU-JQJM-AJS6G,0.0,0.0735
17471546088511720067,672163,2019-10-05 14:51:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-6LAD-GQPU-JQJM-AJS6G,105.36425478,0.1
11726888087422394664,668240,2019-09-24 15:45:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LAD-GQPU-JQJM-AJS6G,0.0,0.02205
14823703098637128656,668240,2019-09-24 15:45:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LAD-GQPU-JQJM-AJS6G,0.0,0.0294
12972081955479150009,668240,2019-09-24 15:45:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-6LAD-GQPU-JQJM-AJS6G,100.6925456,0.1
15441769873359894635,667829,2019-09-23 12:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LAD-GQPU-JQJM-AJS6G,0.0,0.03675
4086191488998515864,667829,2019-09-23 12:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6LAD-GQPU-JQJM-AJS6G,0.0,0.0441
2943830219726574269,667829,2019-09-23 12:05:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-6LAD-GQPU-JQJM-AJS6G,105.24712575,0.1
9610076724810127630,666394,2019-09-19 11:46:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-6LAD-GQPU-JQJM-AJS6G,109.54668216,0.1
14403289045839771615,666059,2019-09-18 13:15:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-6LAD-GQPU-JQJM-AJS6G,103.44374246,0.1
11516472401254575528,664811,2019-09-15 01:14:38,Reward Recipient Assignment,S-6LAD-GQPU-JQJM-AJS6G,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.1
7356507996496767671,664810,2019-09-15 01:13:12,Ordinary Payment,S-VAA6-QYS9-BHW4-2D2X2,S-6LAD-GQPU-JQJM-AJS6G,2.0,0.1
8255151394550698410,658136,2019-08-27 08:58:55,Ordinary Payment,S-6LAD-GQPU-JQJM-AJS6G,S-VAA6-QYS9-BHW4-2D2X2,32867.9,0.1
5339844087918451998,656598,2019-08-23 01:24:46,Ordinary Payment,S-6LAD-GQPU-JQJM-AJS6G,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
118820526627007918,643463,2019-07-17 08:02:50,Ordinary Payment,S-6LAD-GQPU-JQJM-AJS6G,S-HK9D-P74Q-XDEJ-D6PGM,12.0,0.1
2020257151186079692,642813,2019-07-15 12:27:50,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-6LAD-GQPU-JQJM-AJS6G,53.0,0.0588
13595982537000930003,641729,2019-07-12 11:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.6073798,1.5
8233584607965010659,641317,2019-07-11 08:01:45,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.37321816,1.5
10660946102339462603,641087,2019-07-10 16:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.78947566,1.5
6195093673625028648,640761,2019-07-09 18:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.75973074,1.5
17895406487429254127,640428,2019-07-08 20:39:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.38561271,1.5
9292955355921982541,640126,2019-07-08 00:13:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.10212521,1.5
5037667389543103870,639755,2019-07-06 23:33:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.11041417,1.5
2415944554690290037,639465,2019-07-06 04:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.05290098,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.11810955,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.33832774,1.5
9094960764913223750,638274,2019-07-02 19:22:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.04809181,1.5
181034216151255820,637884,2019-07-01 17:29:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.62810735,1.5
6221929734555334659,637465,2019-06-30 13:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.67655676,1.5
12109063427621262346,637071,2019-06-29 10:47:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.42534357,1.5
5456802690801221262,636733,2019-06-28 12:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.26099708,1.5
1417648923646662982,636380,2019-06-27 12:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.62980523,1.5
3434289212292410297,636053,2019-06-26 14:30:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.30128105,1.5
4754053724052832280,635693,2019-06-25 14:20:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.13374263,1.5
17345018598464313786,635490,2019-06-25 00:32:35,Ordinary Payment,S-YTAM-ZKDP-BGTL-5EABB,S-6LAD-GQPU-JQJM-AJS6G,2.0,1.0
5106531966426746936,635488,2019-06-25 00:23:40,Ordinary Payment,S-6LAD-GQPU-JQJM-AJS6G,S-YTAM-ZKDP-BGTL-5EABB,5.0,0.1
9355228810122514217,635314,2019-06-24 12:47:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.33543047,1.5
6076648210440419495,634997,2019-06-23 15:33:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.71388288,1.5
4511901860136055852,634370,2019-06-21 21:17:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.62252575,1.5
10287317660454746201,634082,2019-06-21 02:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,103.6084292,1.5
5431112336820677794,633813,2019-06-20 08:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.63333214,1.5
12642537033867913303,633579,2019-06-19 16:34:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.61509827,1.5
7319352538405729130,633282,2019-06-18 20:42:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.58845607,1.5
368959122199646112,632938,2019-06-17 21:10:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.0251543,1.5
10617442978589827176,632636,2019-06-17 01:10:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.76677546,1.5
13357379441689279252,632366,2019-06-16 06:54:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.39124448,1.5
5522458396912959255,632150,2019-06-15 16:00:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.99075717,1.5
6831393558779404573,631942,2019-06-15 02:47:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.59829764,1.5
14674885348203658564,631701,2019-06-14 09:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.98494618,1.5
9153049873620635029,631417,2019-06-13 15:27:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.90079786,1.5
18074444676438315935,631109,2019-06-12 18:40:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.71125677,1.5
16892959134055115434,630828,2019-06-12 00:21:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,105.10405822,1.5
11465058879715084588,630547,2019-06-11 04:34:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.74646316,1.5
2715379845791892361,630281,2019-06-10 11:04:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.73388781,1.5
18264868352064652147,630054,2019-06-09 19:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.2617607,1.5
13486753580022655980,629824,2019-06-09 04:15:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.03519873,1.5
10662121910388019660,629517,2019-06-08 07:54:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.94587509,1.5
1719282220774710306,629325,2019-06-07 19:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.18999961,1.5
4863630604570086992,629113,2019-06-07 04:23:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.32797166,1.5
9428411183604039894,628941,2019-06-06 17:03:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.74995596,1.5
15564074920293149852,628764,2019-06-06 05:06:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.2791948,1.5
6920087502366004394,628541,2019-06-05 14:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.06535565,1.5
11483956367533467655,628299,2019-06-04 21:30:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.84984065,1.5
1225945045833373811,628096,2019-06-04 08:08:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,103.08131445,1.5
12274734481226597194,627920,2019-06-03 20:48:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.67073938,1.5
2380383001338955205,627700,2019-06-03 05:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.30276423,1.5
18135589861377086790,627456,2019-06-02 13:19:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.69429336,1.5
13176407932085924264,627239,2019-06-01 22:59:23,Ordinary Payment,S-6LAD-GQPU-JQJM-AJS6G,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
14403251030252743255,627211,2019-06-01 20:49:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.37246757,1.5
11303487425306442043,626764,2019-05-31 15:00:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.62380017,1.5
3718433201579057171,626424,2019-05-30 15:53:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.12186626,1.5
7235169899974027011,626088,2019-05-29 17:37:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.60529205,1.5
1207774706978878285,625823,2019-05-29 00:06:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.21954255,1.5
6100538610153363155,625543,2019-05-28 04:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.53795683,1.5
16219955229952508543,625189,2019-05-27 05:20:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.51335127,1.5
16505291604333513695,624906,2019-05-26 09:46:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.40677091,1.5
11117522401961568520,624599,2019-05-25 13:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,103.36223511,1.5
5955741473626432281,624351,2019-05-24 20:41:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.89026226,1.5
251764566651062558,624171,2019-05-24 08:56:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.69210184,1.5
14859716739294681322,624019,2019-05-23 23:08:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.62349237,1.5
8069418563080293647,623810,2019-05-23 08:19:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.07871206,1.5
12328108259268397118,622959,2019-05-20 23:27:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.2075076,1.5
18363118485651188040,622770,2019-05-20 10:56:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.36406372,1.5
13555174461630751720,622607,2019-05-19 23:57:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.80573364,1.5
5208212838405813719,622441,2019-05-19 13:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.42826946,1.5
13609878893304801047,622269,2019-05-19 01:28:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.54972384,1.5
6843508663669599116,622139,2019-05-18 16:26:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.4567567,1.5
9497264321798402850,621990,2019-05-18 06:40:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.02388653,1.5
14231579147961929216,621816,2019-05-17 19:04:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,103.93035856,1.5
14746449504486720401,621631,2019-05-17 06:24:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.82472606,1.5
3542683041204553832,621448,2019-05-16 18:01:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.92533145,1.5
15935083612716029016,621316,2019-05-16 09:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.67611954,1.5
13344870008432452740,621151,2019-05-15 22:12:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.17419169,1.5
851212843437329693,620981,2019-05-15 10:59:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,104.81774229,1.5
9188161082888699676,620784,2019-05-14 21:51:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.78782709,1.5
5755294252346403053,620606,2019-05-14 09:44:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,101.80905319,1.5
14696513474672058882,620448,2019-05-13 23:15:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.44315553,1.5
5217825411188018741,620306,2019-05-13 13:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,100.52819673,1.5
3763269805750182295,620060,2019-05-12 20:50:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.93327773,1.5
3677002951076941530,619987,2019-05-12 15:56:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LAD-GQPU-JQJM-AJS6G,31617.57903846,2.0
13359678178989148499,619721,2019-05-11 22:19:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6LAD-GQPU-JQJM-AJS6G,102.70568773,1.5
18212987362166266877,618769,2019-05-09 06:33:13,Reward Recipient Assignment,S-6LAD-GQPU-JQJM-AJS6G,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4592003315875138013,618743,2019-05-09 04:44:03,Reward Recipient Assignment,S-6LAD-GQPU-JQJM-AJS6G,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17078889006570396313,618729,2019-05-09 04:10:46,Arbitrary Message,S-6LAD-GQPU-JQJM-AJS6G,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12966854286283528,618729,2019-05-09 04:10:46,Reward Recipient Assignment,S-6LAD-GQPU-JQJM-AJS6G,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3485086467540328909,618729,2019-05-09 04:10:46,Ordinary Payment,S-6LAD-GQPU-JQJM-AJS6G,S-VNPG-8ZFT-5DC8-5WM56,0.2,0.1
3923301697084140544,618729,2019-05-09 04:10:46,Account Update,S-6LAD-GQPU-JQJM-AJS6G,,0.0,0.1
7011586490016238307,618725,2019-05-09 03:57:30,Ordinary Payment,S-9WCM-AFBT-KC2W-4TS24,S-6LAD-GQPU-JQJM-AJS6G,8.0,0.1
