ID,Height,timestamp,Type,From,To,Amount,Fee
9347371441981366329,453830,2018-02-01 17:01:00,Ordinary Payment,S-R7ZN-JL53-DU3B-ASGSB,S-MLD2-LQ9W-R8VT-CF6SE,1.0,1.0
10220624365773558198,453830,2018-02-01 17:01:00,Ordinary Payment,S-R7ZN-JL53-DU3B-ASGSB,S-MLD2-LQ9W-R8VT-CF6SE,3906.0,1.0
589921104304841403,453777,2018-02-01 12:48:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-R7ZN-JL53-DU3B-ASGSB,713.0,4.0
16932007838402924315,453556,2018-01-31 22:03:02,Reward Recipient Assignment,S-R7ZN-JL53-DU3B-ASGSB,S-R7ZN-JL53-DU3B-ASGSB,0.0,1.0
13055468373860525265,453181,2018-01-30 20:46:30,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-R7ZN-JL53-DU3B-ASGSB,624.0,3.0
8652868095202441788,453140,2018-01-30 18:30:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-R7ZN-JL53-DU3B-ASGSB,2573.0,13.0
4040663525936238635,453122,2018-01-30 17:03:04,Ordinary Payment,S-R7ZN-JL53-DU3B-ASGSB,S-MLD2-LQ9W-R8VT-CF6SE,2573.0,1.0
15510196968643041006,453044,2018-01-30 11:54:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-R7ZN-JL53-DU3B-ASGSB,554.0,3.0
994411343807622451,452779,2018-01-29 18:05:03,Account Update,S-R7ZN-JL53-DU3B-ASGSB,,0.0,1.0
11920693092138814457,452773,2018-01-29 17:51:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-R7ZN-JL53-DU3B-ASGSB,997.0,5.0
201407137148855946,452117,2018-01-27 21:03:36,Ordinary Payment,S-5H29-5HPR-NGA2-CLRKD,S-R7ZN-JL53-DU3B-ASGSB,1024.0,1.0
