ID,Height,timestamp,Type,From,To,Amount,Fee
2208709349161816598,883873,2021-05-17 21:01:39,Ordinary Payment,S-TAFC-EGQ6-RLYB-457SG,S-HK9D-P74Q-XDEJ-D6PGM,234545.0,0.1764
14860162038308272384,883867,2021-05-17 20:36:41,Ordinary Payment,S-TAFC-EGQ6-RLYB-457SG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0617195
15656502814611599629,883865,2021-05-17 20:28:32,Ordinary Payment,S-TAFC-EGQ6-RLYB-457SG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAFC-EGQ6-RLYB-457SG,1e-08,0.72765
12721916856007897638,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TAFC-EGQ6-RLYB-457SG,0.0,1.0
7667072835227657893,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TAFC-EGQ6-RLYB-457SG,0.0,1.0
234977168900417997,494572,2018-05-26 16:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAFC-EGQ6-RLYB-457SG,19648.0,2.0
3165547054509360122,494209,2018-05-25 15:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAFC-EGQ6-RLYB-457SG,99998.0,2.0
5471432690829705321,494209,2018-05-25 15:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAFC-EGQ6-RLYB-457SG,19998.0,2.0
2038632985062965282,494204,2018-05-25 15:35:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAFC-EGQ6-RLYB-457SG,8.0,2.0
14964175496748472366,482596,2018-04-23 04:02:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TAFC-EGQ6-RLYB-457SG,95002.0,2.0
8295540660739975201,482593,2018-04-23 03:51:49,Ordinary Payment,S-AQQG-BXNP-RJHQ-DTYVL,S-TAFC-EGQ6-RLYB-457SG,2.0,1.0
