ID,Height,timestamp,Type,From,To,Amount,Fee
16897050900413536738,710875,2020-01-21 22:27:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9M95-887F-AS9T-B95HR,0.0,0.03675
14338371206699373305,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-9M95-887F-AS9T-B95HR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10113092487825727048,381397,2017-07-13 16:28:34,Reward Recipient Assignment,S-9M95-887F-AS9T-B95HR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11150319167117995635,381392,2017-07-13 16:09:10,Reward Recipient Assignment,S-9M95-887F-AS9T-B95HR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10078709845254884737,381351,2017-07-13 13:01:31,Reward Recipient Assignment,S-9M95-887F-AS9T-B95HR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12725723969868857010,381026,2017-07-12 15:14:16,Reward Recipient Assignment,S-9M95-887F-AS9T-B95HR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16516788271926456729,381024,2017-07-12 15:02:49,Account Update,S-9M95-887F-AS9T-B95HR,,0.0,1.0
2539257880711026068,381023,2017-07-12 14:59:10,Alias Assignment,S-9M95-887F-AS9T-B95HR,,0.0,1.0
12263191382826941670,381021,2017-07-12 14:56:50,Reward Recipient Assignment,S-9M95-887F-AS9T-B95HR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14831595870457541633,380367,2017-07-10 18:47:40,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-9M95-887F-AS9T-B95HR,100.0,1.0
