ID,Height,timestamp,Type,From,To,Amount,Fee
14402205423198853234,1133030,2023-04-10 09:43:14,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,6.30841253,0.01
15179486010458080397,1131981,2023-04-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.17336956,0.05
8509426993425017630,1131624,2023-04-06 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.10473684,0.05
3318660048666475634,1131264,2023-04-05 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.04030613,0.05
373533455794544956,1131236,2023-04-05 10:09:48,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,4.07103717,0.01
5209384774562926754,1130901,2023-04-04 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.0613402,0.05
5024078896669398566,1130545,2023-04-03 12:04:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.01969697,0.05
7525761732158115396,1130297,2023-04-02 19:42:30,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.03030612,0.01
12778547762951294489,1130185,2023-04-02 12:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.04030612,0.05
2902338432955229710,1129912,2023-04-01 17:59:52,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,4.17754935,0.01
14398807244769365917,1129824,2023-04-01 12:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.0828125,0.05
401575570390422403,1129464,2023-03-31 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.10473685,0.05
16919785320459411988,1129223,2023-03-30 19:54:55,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,8.15547699,0.01
10971378691756240588,1129103,2023-03-30 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.10473684,0.05
13505242388340435762,1128744,2023-03-29 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.06134021,0.05
8266030439337998151,1128382,2023-03-28 12:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.01969697,0.05
5676450891488854544,1128024,2023-03-27 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.97970297,0.05
3095444082498708092,1127773,2023-03-26 19:15:50,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,9.96849108,0.01
2587424973777251137,1127662,2023-03-26 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.9995,0.05
3049915706030536198,1127304,2023-03-25 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.01969696,0.05
18195618430656749591,1126945,2023-03-24 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.9995,0.05
8068938600063111016,1126584,2023-03-23 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.9995,0.05
171258354407187202,1126226,2023-03-22 12:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.96029412,0.05
14910519421757772268,1126008,2023-03-21 21:20:59,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,7.64376374,0.01
4523617606917791593,1125866,2023-03-21 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428572,0.05
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259615,0.05
852198406168749004,1125145,2023-03-19 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.05
15686927602462655593,1124787,2023-03-18 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259616,0.05
7007475491785298865,1124484,2023-03-17 16:06:24,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,13.1436925,0.01
7059263870474636653,1124422,2023-03-17 12:01:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.94126213,0.05
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.88632076,0.05
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859814,0.06
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.85129629,0.06
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.8512963,0.06
3337445460601905704,1122046,2023-03-10 21:11:16,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.84129629,0.01
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.85129629,0.06
5534147532456233526,1121703,2023-03-09 22:15:25,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,7.51881134,0.01
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259615,0.05
16503354605344501972,1120245,2023-03-05 21:06:47,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,3.83519231,0.01
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259616,0.05
5829977040261213097,1119526,2023-03-03 21:11:50,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,5.63148197,0.01
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
1645870348302798647,1118337,2023-02-28 13:43:17,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.82431193,0.01
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.83431193,0.06
2778521007458126813,1117984,2023-02-27 14:06:45,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.85859813,0.01
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
13973862575879415515,1117610,2023-02-26 13:16:37,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.85859813,0.01
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
8113200252217849846,1117282,2023-02-25 15:37:14,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.85859813,0.01
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
1549544749658118526,1116923,2023-02-24 15:32:12,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,3.81688187,0.01
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259616,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.05
13643887625415209241,1116191,2023-02-22 14:43:25,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.8412963,0.01
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.8512963,0.06
16358143081128255830,1115846,2023-02-21 15:53:57,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.95029412,0.01
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.96029412,0.05
9582167983319709662,1115506,2023-02-20 17:01:22,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,3.74558201,0.01
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.8512963,0.06
2798081967486282765,1114810,2023-02-18 18:45:42,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.82431192,0.01
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.83431192,0.06
416901762418504635,1114434,2023-02-17 17:40:26,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,5.57923081,0.01
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
7608853570623111174,1113418,2023-02-14 21:41:22,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,5.68548,0.01
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
1254603907648144349,1112315,2023-02-11 20:07:03,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.89428572,0.01
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428572,0.05
12487182498625560413,1111894,2023-02-10 16:00:43,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,5.73947802,0.01
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259616,0.05
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259615,0.05
16963282862738183351,1111070,2023-02-08 09:00:26,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.91259615,0.01
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259615,0.05
950973015700988859,1110528,2023-02-06 20:46:16,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.00969697,0.01
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.01969697,0.05
8690451791958111882,1110067,2023-02-05 14:10:58,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,7.96980321,0.01
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.04030613,0.05
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.9995,0.05
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.97970297,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.96029411,0.05
9340389927703735516,1108624,2023-02-01 13:53:06,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,3.89155626,0.01
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.96029412,0.05
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.94126214,0.05
9023912584687364488,1107896,2023-01-30 13:22:14,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.89428571,0.01
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.05
5941956714417799632,1107542,2023-01-29 13:39:46,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.8412963,0.01
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.8512963,0.06
897139180844284033,1107500,2023-01-29 10:50:30,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,41.92655051,0.01
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.97970297,0.05
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.10473684,0.05
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.10473684,0.05
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.0828125,0.05
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.04030613,0.05
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.01969697,0.05
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.0613402,0.05
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.9995,0.05
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.9995,0.05
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.12712766,0.05
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.15,0.05
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.22166667,0.05
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.38047619,0.04
9755437743705575046,1100101,2023-01-08 21:17:20,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,10.0,0.01
10287869039005671152,1100082,2023-01-08 20:01:05,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-3SF7-NKQ4-N724-GPZ9K,1.0,0.02
17736030763318570290,1100082,2023-01-08 20:01:05,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,10.0,0.01
14608981882749938247,1100080,2023-01-08 19:53:00,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1e-08,0.01
3179486938755336475,1100080,2023-01-08 19:53:00,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,0.1,0.01
7746549394954882624,1100080,2023-01-08 19:53:00,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-3SF7-NKQ4-N724-GPZ9K,1.0,0.02
2391309354951106295,1100070,2023-01-08 19:12:40,Account Update,S-3SF7-NKQ4-N724-GPZ9K,,0.0,0.01
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.40915662,0.04
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,16.90084507,0.04
4571419490414953878,1099318,2023-01-06 17:10:23,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.79126126,0.01
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.80126126,0.06
2831127682176909829,1098645,2023-01-04 20:06:40,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.82431193,0.01
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.83431193,0.06
7678152219889014873,1098224,2023-01-03 16:13:08,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.75938053,0.01
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.76938053,0.06
9625244866062603042,1097819,2023-01-02 13:09:13,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.80763636,0.01
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.81763636,0.06
858101380089622954,1097483,2023-01-01 14:49:21,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.82431193,0.01
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.83431193,0.06
15614577835128583162,1097144,2022-12-31 16:04:42,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.89428571,0.01
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.05
15682844011541338256,1096787,2022-12-30 16:20:27,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.74385965,0.01
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.75385965,0.06
960842132032751225,1096391,2022-12-29 13:51:46,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.8412963,0.01
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.8512963,0.06
10887482028740310026,1096021,2022-12-28 13:13:12,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.85859813,0.01
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
14821420448026778161,1095692,2022-12-27 15:00:19,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.85859813,0.01
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.86859813,0.06
6040346376503555386,1095581,2022-12-27 07:58:29,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.93126213,0.01
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.94126213,0.05
9070089321886534920,1095286,2022-12-26 12:08:18,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.96970297,0.01
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.97970297,0.05
