ID,Height,timestamp,Type,From,To,Amount,Fee
12332107046943560807,1071454,2022-10-21 06:13:48,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-YYVT-HZHS-NH3G-6G366,898.446,0.0
10961452741690569134,1071446,2022-10-21 05:42:15,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-7VBE-8CBP-WR9U-A86ZW,0.5,0.02
9972989542852953007,1071439,2022-10-21 05:12:18,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
690247369389797716,1071424,2022-10-21 04:12:58,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9743893296828053801,1071409,2022-10-21 03:11:19,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18404543733527589977,1071394,2022-10-21 02:15:07,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11036931332715990086,1071379,2022-10-21 01:25:16,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
100483441988674411,1071364,2022-10-21 00:24:33,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4758589495961403931,1071349,2022-10-20 23:28:29,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14366319116786143605,1071334,2022-10-20 22:25:28,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3152100214476554576,1071319,2022-10-20 21:25:03,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14554610509990401124,1071304,2022-10-20 20:22:43,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1642238986415216190,1071289,2022-10-20 19:25:04,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6608478846209166355,1071274,2022-10-20 18:18:32,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10807104726375906739,1071259,2022-10-20 17:16:06,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1373694446423716674,1071244,2022-10-20 16:13:18,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18268732310490280438,1071229,2022-10-20 15:12:23,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11315962089995322865,1071214,2022-10-20 14:12:02,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16766390401900169694,1071199,2022-10-20 13:12:14,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8202046183268479941,1071184,2022-10-20 12:09:33,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7330473323242814004,1071169,2022-10-20 11:12:29,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5793979358338938663,1071154,2022-10-20 10:17:16,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2605114905306637805,1071139,2022-10-20 09:16:52,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18366452392896532531,1071124,2022-10-20 08:16:52,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9697450676923796477,1071109,2022-10-20 07:18:51,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2922733287337196998,1071094,2022-10-20 06:14:48,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5015575884357390772,1071079,2022-10-20 05:12:14,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5742220258362057669,1071064,2022-10-20 04:07:43,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15466062453859877843,1071049,2022-10-20 03:08:38,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13552959341954549007,1071034,2022-10-20 02:09:33,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9969043172074166848,1071019,2022-10-20 01:06:01,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13480067123340185373,1071004,2022-10-20 00:09:51,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17745538996090664193,1070989,2022-10-19 23:10:42,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7146162488236864493,1070974,2022-10-19 22:11:28,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9356361788974580650,1070959,2022-10-19 21:12:48,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1157784760769660622,1070944,2022-10-19 20:18:30,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8798039358054326509,1070929,2022-10-19 19:18:45,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8534437188117944996,1070914,2022-10-19 18:19:49,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17261502405300792909,1070899,2022-10-19 17:24:12,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12780594885169737424,1070884,2022-10-19 16:21:58,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13521408559257576359,1070869,2022-10-19 15:14:23,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8884152417761300707,1070854,2022-10-19 14:17:30,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12940391044019565426,1070839,2022-10-19 13:16:24,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1144726122172830874,1070824,2022-10-19 12:13:41,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7626951443882021016,1070809,2022-10-19 11:16:30,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3362582548861309432,1070794,2022-10-19 10:11:48,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12143163654504956758,1070779,2022-10-19 09:09:59,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12092451935256207830,1070764,2022-10-19 08:08:41,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17590525447480197727,1070749,2022-10-19 07:08:39,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12279339444524200477,1070734,2022-10-19 06:09:13,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12760008054117797410,1070719,2022-10-19 05:15:22,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9582841900097341426,1070704,2022-10-19 04:15:35,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11878529729889845930,1070689,2022-10-19 03:06:17,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17231155539085322830,1070674,2022-10-19 02:08:28,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12371867787869708064,1070659,2022-10-19 01:04:10,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11095822521803311561,1070644,2022-10-19 00:04:00,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15781383832186618767,1070629,2022-10-18 23:02:39,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15771022887809543765,1070614,2022-10-18 22:01:53,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3776253272960815898,1070599,2022-10-18 20:59:13,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8294710348508286679,1070584,2022-10-18 20:07:47,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14396531121261493260,1070569,2022-10-18 19:11:03,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3301719953349158907,1070554,2022-10-18 18:08:52,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8084610747530757370,1070539,2022-10-18 17:09:00,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1476510762439718763,1070524,2022-10-18 16:16:29,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17042117644523814651,1070509,2022-10-18 15:10:50,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10760780014259126336,1070494,2022-10-18 14:14:18,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17306934789456498908,1070479,2022-10-18 13:14:14,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7724774311271265568,1070464,2022-10-18 12:16:35,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11755097390613170331,1070449,2022-10-18 11:16:39,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13673553841355255410,1070434,2022-10-18 10:18:54,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4095989136537890970,1070419,2022-10-18 09:15:44,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2957379065770404161,1070404,2022-10-18 08:14:50,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9769119410264451248,1070389,2022-10-18 07:15:21,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13371166447656027400,1070374,2022-10-18 06:09:53,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17620610582205981327,1070359,2022-10-18 05:13:56,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17926447127847754493,1070344,2022-10-18 04:08:25,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8714310184817364436,1070329,2022-10-18 03:09:54,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8820407788494338239,1070314,2022-10-18 02:08:42,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11980414577779843793,1070299,2022-10-18 01:12:19,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4734634491344171000,1070284,2022-10-18 00:09:37,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10554318493411346059,1070269,2022-10-17 23:06:46,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11233547689369343207,1070254,2022-10-17 22:06:19,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1091403019270316142,1070239,2022-10-17 21:17:17,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9585611667336703240,1070224,2022-10-17 20:15:57,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4761161214759523253,1070209,2022-10-17 19:13:16,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6134173945702218855,1070194,2022-10-17 18:11:11,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8259076659100799929,1070179,2022-10-17 17:13:13,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3660567419463081719,1070164,2022-10-17 16:13:59,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15413513022311473993,1070149,2022-10-17 15:18:47,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8697209690561294672,1070134,2022-10-17 14:12:51,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9445573990607950108,1070119,2022-10-17 13:13:31,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14661237340340151900,1070104,2022-10-17 12:14:59,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17794346110779501859,1070089,2022-10-17 11:16:34,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6005666535508732784,1070074,2022-10-17 10:12:17,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6560236869283650965,1070059,2022-10-17 09:11:11,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16618728985319803295,1070044,2022-10-17 08:14:47,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14584683038232233333,1070029,2022-10-17 07:17:05,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10633510472442396671,1070014,2022-10-17 06:14:31,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1649113225594020137,1069999,2022-10-17 05:12:28,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5650821420418576559,1069984,2022-10-17 04:06:42,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13909170476432395184,1069969,2022-10-17 03:07:07,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17862441743004723858,1069954,2022-10-17 02:04:35,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9687110905659525612,1069939,2022-10-17 01:05:31,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3263704310182286414,1069924,2022-10-17 00:08:28,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7761562914997253128,1069909,2022-10-16 23:03:24,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14193342463675481637,1069894,2022-10-16 22:02:09,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14389174497601044339,1069879,2022-10-16 21:00:59,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6261801175969106025,1069864,2022-10-16 20:03:37,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9223952778496911249,1069849,2022-10-16 19:02:40,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10279172678813719191,1069834,2022-10-16 18:02:29,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11388419320790708187,1069819,2022-10-16 17:07:02,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1834284109188484549,1069804,2022-10-16 16:12:33,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18116735345157294150,1069789,2022-10-16 15:09:58,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
582277722767579261,1069774,2022-10-16 14:08:36,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12572160549718601043,1069759,2022-10-16 13:07:20,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10404173009955384075,1069744,2022-10-16 12:06:26,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
736981600788047298,1069729,2022-10-16 11:06:53,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3739396324080152234,1069714,2022-10-16 10:14:24,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5316157758830321641,1069699,2022-10-16 09:13:49,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16223273258255032914,1069684,2022-10-16 08:14:10,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6574569095096192752,1069669,2022-10-16 07:12:10,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15221995685423281962,1069654,2022-10-16 06:18:17,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2238003839878813298,1069639,2022-10-16 05:17:49,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14955145931317663087,1069624,2022-10-16 04:12:38,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
408173962967808918,1069609,2022-10-16 03:12:00,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15750391110467566917,1069594,2022-10-16 02:10:22,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2054589358614519932,1069579,2022-10-16 01:10:22,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1489776143487861224,1069564,2022-10-16 00:11:41,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17681171105670587351,1069549,2022-10-15 23:08:02,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2474232882290399400,1069534,2022-10-15 22:12:57,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8403902543489009018,1069519,2022-10-15 21:17:17,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17827370617220540009,1069504,2022-10-15 20:13:42,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11992536575481209173,1069489,2022-10-15 19:08:53,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1565612083922977400,1069474,2022-10-15 18:06:49,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5461973225603548676,1069459,2022-10-15 17:09:23,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10635856239042166989,1069444,2022-10-15 16:08:09,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13950765384659635985,1069429,2022-10-15 15:08:03,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12181942627366715339,1069414,2022-10-15 14:05:54,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12855954209013543591,1069399,2022-10-15 13:05:59,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7745233638623119848,1069384,2022-10-15 12:04:57,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8295063245299167236,1069369,2022-10-15 11:07:04,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
286423577502101495,1069354,2022-10-15 10:07:31,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15024800859276939820,1069339,2022-10-15 09:05:58,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2422601979890093585,1069324,2022-10-15 08:05:31,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9996035012068194851,1069309,2022-10-15 06:56:39,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9295731320904118347,1069294,2022-10-15 05:55:49,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
443360754293344571,1069279,2022-10-15 04:54:41,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18088060303067845466,1069264,2022-10-15 04:07:05,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6625336412586967038,1069249,2022-10-15 03:08:26,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14637382061173920949,1069234,2022-10-15 02:09:03,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1711027775161181503,1069219,2022-10-15 01:07:56,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12797842470683929373,1069204,2022-10-15 00:04:26,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4018099453619349521,1069189,2022-10-14 23:02:26,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14142470118880760286,1069174,2022-10-14 22:04:16,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13435030614771961468,1069159,2022-10-14 21:10:23,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4603656956315150961,1069144,2022-10-14 20:12:14,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13018449453560919629,1069129,2022-10-14 19:05:56,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13713464999745903383,1069114,2022-10-14 18:05:32,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7106363208565591301,1069099,2022-10-14 16:59:54,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8443646822943988603,1069084,2022-10-14 16:01:08,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17879396748065086576,1069069,2022-10-14 15:05:18,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12948871079684464313,1069054,2022-10-14 14:09:08,Contract Payment,S-7VBE-8CBP-WR9U-A86ZW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
