ID,Height,timestamp,Type,From,To,Amount,Fee
8114592614554491311,780864,2020-08-04 10:08:45,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-4Y3L-HTP3-9HX5-2QU9P,17.25765,0.06615
10495111641732568868,741766,2020-04-17 08:27:51,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0441
3516658315581183660,741301,2020-04-16 01:03:45,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-8JFL-TV82-BTRW-8K474,6.0,0.0441
18435980091595741178,741006,2020-04-15 05:44:17,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.03675
14377602260066911804,740282,2020-04-13 04:25:11,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-5YJJ-29EG-L25X-88R2E,52.0,0.0294
6589041711704121639,739177,2020-04-10 03:05:44,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-598H-MQT8-ZNL3-BKLVZ,48.0,0.0441
11741721996986502976,738690,2020-04-08 17:58:32,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-598H-MQT8-ZNL3-BKLVZ,7.0,0.02205
3526608183643050406,738605,2020-04-08 12:16:17,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-598H-MQT8-ZNL3-BKLVZ,17.0,0.00735
17625432994783523550,735822,2020-03-31 17:29:41,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-NEJV-S23E-FJZP-HTHSM,1.0,0.00735
15231028084751796517,735584,2020-03-31 01:32:37,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.03675
2710967330004888150,734423,2020-03-27 19:18:37,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-4K73-59MZ-UNHM-3ZMT6,6.0,0.05145
14645129176784579621,733830,2020-03-26 03:47:45,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-598H-MQT8-ZNL3-BKLVZ,6.0,0.0441
15913923413456122351,732042,2020-03-21 04:00:05,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.00735
9106721319552371237,731872,2020-03-20 16:15:35,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.0588
13336411194071523292,731768,2020-03-20 09:35:01,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-598H-MQT8-ZNL3-BKLVZ,2.0,0.00735
16883698726257713222,731644,2020-03-20 01:00:55,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-WALC-CCUG-B94R-7AY45,2.0,0.05145
8282358754738667183,731303,2020-03-19 02:22:14,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-598H-MQT8-ZNL3-BKLVZ,2.0,0.05145
9337297781005329767,730742,2020-03-17 12:26:49,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.0588
13668013440877934113,730480,2020-03-16 18:55:56,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0441
14817040152756197556,728651,2020-03-11 16:22:13,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-G63J-C7AG-96LB-FDTYR,16.0,0.0441
13492093463220464914,728333,2020-03-10 19:02:07,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0588
6686715197507337270,728122,2020-03-10 04:41:17,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-598H-MQT8-ZNL3-BKLVZ,10.0,0.0294
5544146633110001006,727416,2020-03-08 05:22:51,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-SYRL-JV65-P3FA-A9VPB,11.0,0.00735
1948392405337112423,725798,2020-03-03 16:35:06,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-8EWP-WR4H-ZFDJ-HFK5G,5.0,0.0294
5399455344289430121,723906,2020-02-27 09:21:12,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-598H-MQT8-ZNL3-BKLVZ,3.0,0.05145
18170239616373701688,722325,2020-02-22 22:59:39,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-598H-MQT8-ZNL3-BKLVZ,7.0,0.05145
8862881530331281348,722315,2020-02-22 22:29:25,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-598H-MQT8-ZNL3-BKLVZ,9.0,0.05145
9874652433982429438,722193,2020-02-22 14:11:27,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0441
17642745453406360122,721892,2020-02-21 18:11:34,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0147
2757747736561182373,721669,2020-02-21 03:21:23,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-5YD5-8ZJA-DR4U-7VLUS,4.0,0.0588
14497951625114497752,719543,2020-02-15 04:32:01,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-7W2J-CYZ8-K5UT-5RU7M,2.0,0.05145
11244646769501175217,718345,2020-02-11 20:31:00,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-6Z73-GUN2-X74E-4WV6K,6.0,0.05145
12581282752011230605,718029,2020-02-10 22:59:19,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-598H-MQT8-ZNL3-BKLVZ,11.0,0.0441
8039284462359165557,717917,2020-02-10 15:17:34,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.02205
1652453003980985953,715726,2020-02-04 11:50:36,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-83QN-7LAZ-HQH6-3DNX8,1.0,0.0588
15187615512066888033,714282,2020-01-31 11:12:15,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.02205
1909441910249461652,712661,2020-01-26 22:31:42,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0294
14205454571208741177,712040,2020-01-25 04:39:40,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-UAZ9-52CT-42PD-59L6B,3.0,0.00735
8980067862806598224,711677,2020-01-24 04:13:58,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-J9TP-UBHC-FYZ4-GQAKR,4.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-598H-MQT8-ZNL3-BKLVZ,10.0,0.06615
