ID,Height,timestamp,Type,From,To,Amount,Fee
17784665886175204589,780166,2020-08-02 11:29:44,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-4Y3L-HTP3-9HX5-2QU9P,34.4267,0.0441
12494343684498900014,741605,2020-04-16 21:45:38,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-PDQZ-DLPQ-NGVW-CMYHX,7.0,0.0294
185208053864814741,741432,2020-04-16 10:01:11,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-WAJN-76WJ-XCJG-FA4YR,2.0,0.05145
13001141611201876956,738073,2020-04-07 00:21:12,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-WAJN-76WJ-XCJG-FA4YR,7.0,0.0441
10316739256189520260,737686,2020-04-05 22:18:59,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-WAJN-76WJ-XCJG-FA4YR,21.0,0.05145
4074454995835323519,736827,2020-04-03 12:42:20,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-WAJN-76WJ-XCJG-FA4YR,10.0,0.03675
6194816121292449281,731620,2020-03-19 23:44:34,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-DLRM-VJXG-4FBV-7WA7M,2.0,0.0441
15549408703204829632,730173,2020-03-15 22:27:16,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-WAJN-76WJ-XCJG-FA4YR,2.0,0.0294
275468103420771478,730105,2020-03-15 17:55:29,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-JTFP-X2FH-J63T-H677K,1.0,0.0441
5974684320964507262,728599,2020-03-11 12:54:25,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-9E9G-G7LZ-84BM-C6ZPZ,5.0,0.0588
10248427229978368403,728439,2020-03-11 01:57:02,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-WAJN-76WJ-XCJG-FA4YR,5.0,0.0588
4665596119379510325,726699,2020-03-06 04:39:11,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-WAJN-76WJ-XCJG-FA4YR,1.0,0.02205
1054772147970481842,725294,2020-03-02 06:38:27,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.05145
5139951257652207626,725147,2020-03-01 20:36:51,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-SYWA-QHC7-UYBL-7YFEZ,3.0,0.0441
11888736361721218381,724889,2020-03-01 03:42:23,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-298A-TNRM-GQ6Z-DM487,1.0,0.05145
16768028709417991922,724015,2020-02-27 16:38:18,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.03675
16793562891954769230,721432,2020-02-20 11:08:38,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-WAJN-76WJ-XCJG-FA4YR,3.0,0.0294
9279498228808547820,721296,2020-02-20 02:14:40,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-WAJN-76WJ-XCJG-FA4YR,1.0,0.0147
14431359737186816001,719365,2020-02-14 16:29:57,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-WAJN-76WJ-XCJG-FA4YR,2.0,0.0588
16132582378538251567,718508,2020-02-12 06:57:40,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.03675
2441253334306351897,717826,2020-02-10 09:15:00,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-8MFX-G9DL-4XQU-H3FLD,3.0,0.0294
13930547074087071360,716324,2020-02-06 04:33:56,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.03675
17497334553204906494,715237,2020-02-03 03:06:13,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-WAJN-76WJ-XCJG-FA4YR,5.0,0.0147
16294644664687370506,714939,2020-02-02 06:52:26,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-86PU-WQV6-KZMP-A4TBT,4.0,0.0441
17891811441288574258,712270,2020-01-25 20:01:04,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-7VQT-EEMP-A396-52JE2,5.0,0.02205
16754778421803941193,712258,2020-01-25 19:11:29,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-WAJN-76WJ-XCJG-FA4YR,1.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WAJN-76WJ-XCJG-FA4YR,10.0,0.06615
