ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UBMJ-CQT5-NHUH-9Z8BL,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UBMJ-CQT5-NHUH-9Z8BL,1e-08,0.16905
12245773645931228037,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UBMJ-CQT5-NHUH-9Z8BL,0.0,1.0
1251269350199923785,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UBMJ-CQT5-NHUH-9Z8BL,0.0,1.0
18048462578265815064,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UBMJ-CQT5-NHUH-9Z8BL,0.0,1.0
2603210625428174494,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UBMJ-CQT5-NHUH-9Z8BL,0.0,1.0
8493481197216359692,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UBMJ-CQT5-NHUH-9Z8BL,0.0,1.0
10236831727367260097,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBMJ-CQT5-NHUH-9Z8BL,2779.24399522,1.0
17436079732947068634,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-UBMJ-CQT5-NHUH-9Z8BL,S-UBMJ-CQT5-NHUH-9Z8BL,0.0,1.0
3307828109407760978,275281,2016-09-19 19:32:02,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBMJ-CQT5-NHUH-9Z8BL,5168.81246301,1.0
7894811581716227642,275147,2016-09-19 10:28:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBMJ-CQT5-NHUH-9Z8BL,5311.64545689,1.0
6927726646905086841,274865,2016-09-18 15:46:46,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBMJ-CQT5-NHUH-9Z8BL,5753.44702333,1.0
5834065772764884892,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,34.84215415,1.0
14941857055036812779,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-UBMJ-CQT5-NHUH-9Z8BL,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
13797271285600464781,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-UBMJ-CQT5-NHUH-9Z8BL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12426632046534700864,274520,2016-09-17 16:40:52,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBMJ-CQT5-NHUH-9Z8BL,5333.36468279,1.0
3687187203619245729,274236,2016-09-16 21:45:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBMJ-CQT5-NHUH-9Z8BL,403.93465152,1.0
12598431947293763268,274220,2016-09-16 20:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,304.00883107,1.0
9792978055478317175,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-UBMJ-CQT5-NHUH-9Z8BL,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
17231244154996853064,274176,2016-09-16 17:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,305.18443556,1.0
11849286851780706497,274153,2016-09-16 16:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,318.13060969,1.0
4610750253078411223,274135,2016-09-16 14:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,312.44364188,1.0
12153570347966393784,274122,2016-09-16 13:51:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,329.94979917,1.0
3172815190912312202,274108,2016-09-16 13:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,303.72504455,1.0
10040507333226843121,274092,2016-09-16 11:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,596.46468955,1.0
14168936646880650375,274074,2016-09-16 10:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,321.44341562,1.0
6423994936121839217,274065,2016-09-16 10:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,375.08045043,1.0
7065057578323848988,274051,2016-09-16 08:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,309.05984075,1.0
15819923905025458152,274030,2016-09-16 07:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,319.16709322,1.0
775636553827137303,273996,2016-09-16 05:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,306.80935036,1.0
15776297617126785,273968,2016-09-16 03:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,303.02523825,1.0
7231054705906507261,273940,2016-09-16 01:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,300.79720718,1.0
394802964626552738,273904,2016-09-15 23:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,321.16841437,1.0
3295478514618125462,273877,2016-09-15 20:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,342.6247403,1.0
852676877195108854,273863,2016-09-15 20:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,347.81663466,1.0
11511687996554849495,273840,2016-09-15 18:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,312.2349326,1.0
17826453637256731082,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,382.91054267,1.0
12281552489578976414,273781,2016-09-15 14:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,453.96168449,1.0
14367151941327877692,273774,2016-09-15 14:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,332.05658135,1.0
2563532309688118249,273761,2016-09-15 13:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,331.68081549,1.0
6234330738096698466,273750,2016-09-15 12:33:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,326.16833499,1.0
15512306506694368948,273740,2016-09-15 11:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,311.4545134,1.0
15958263041147937477,273732,2016-09-15 11:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,1752.44690989,1.0
16646973970643006221,273709,2016-09-15 09:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,329.47571954,1.0
11944973980164970907,273691,2016-09-15 08:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,306.41760844,1.0
5289442899628014177,273683,2016-09-15 08:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,321.91279736,1.0
5914265493492352116,273668,2016-09-15 07:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,1131.00028632,1.0
3599710349974964963,273654,2016-09-15 06:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,316.11065752,1.0
321599631547954058,273644,2016-09-15 05:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,43.35012054,1.0
6649673589020644743,273630,2016-09-15 05:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,534.03210202,1.0
16016408204324413920,273588,2016-09-15 01:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,303.76318071,1.0
7608584593471488331,273557,2016-09-14 23:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,301.98585112,1.0
1708742691972789229,273528,2016-09-14 22:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,305.73132759,1.0
13728599546701167454,273488,2016-09-14 19:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,403.12442497,1.0
966014549387220651,273476,2016-09-14 18:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,306.62925152,1.0
10829588826349658499,273450,2016-09-14 16:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,314.11078261,1.0
15726613559605500720,273439,2016-09-14 15:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,313.97067649,1.0
6940813332496408648,273427,2016-09-14 14:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,332.71591204,1.0
1309116221761161467,273410,2016-09-14 13:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,389.39348948,1.0
2300231865093705214,273400,2016-09-14 13:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,328.92885213,1.0
12033822036392278245,273389,2016-09-14 12:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,304.19486024,1.0
8566470552773768231,273379,2016-09-14 11:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,1587.429832,1.0
2648277607542699738,273373,2016-09-14 11:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,315.54608515,1.0
5010040504477095066,273358,2016-09-14 10:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,336.43883032,1.0
15292131088662035956,273344,2016-09-14 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,305.70853955,1.0
431419195285301757,273334,2016-09-14 08:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,1592.17921403,1.0
13722248388520087690,273327,2016-09-14 07:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,318.72910956,1.0
15056447537112419459,273302,2016-09-14 06:35:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBMJ-CQT5-NHUH-9Z8BL,300.7179705,1.0
8656472678554842856,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-UBMJ-CQT5-NHUH-9Z8BL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13882325390388910540,273280,2016-09-14 05:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,310.77738762,1.0
9618736517500385458,273253,2016-09-14 03:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,306.17588306,1.0
4141520101592533831,273223,2016-09-14 01:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1161.76132288,1.0
8968618678034474975,273212,2016-09-14 00:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,315.24233647,1.0
9984832215647786303,273191,2016-09-13 23:37:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,304.29305105,1.0
3792523161661199394,273168,2016-09-13 21:02:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,332.105874,1.0
4738804587593904490,273161,2016-09-13 20:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1762.09621205,1.0
7128952429374079945,273134,2016-09-13 19:17:06,Ordinary Payment,S-NKLZ-BQDU-HHBT-7MX5W,S-UBMJ-CQT5-NHUH-9Z8BL,1.0,1.0
1339473326810088820,273122,2016-09-13 18:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,971.95216712,1.0
12124500337167173674,273094,2016-09-13 16:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,310.38302099,1.0
9718165003866614433,273093,2016-09-13 16:26:58,Ordinary Payment,S-UBMJ-CQT5-NHUH-9Z8BL,S-R52M-Z58N-79UM-63B85,31140.0,1.0
16130227751929690867,273071,2016-09-13 15:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,313.92800515,1.0
13864784306275961905,273049,2016-09-13 13:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,334.66313527,1.0
2114109463497577973,273032,2016-09-13 12:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,557.03957878,1.0
9699104152714187958,273030,2016-09-13 12:27:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,370.97297224,1.0
8239930698904800013,273021,2016-09-13 11:56:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,307.17480012,1.0
2167427166782592266,273007,2016-09-13 10:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,565.38368345,1.0
1679318995255411525,273000,2016-09-13 10:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,320.7337375,1.0
7578664615660522351,272970,2016-09-13 08:24:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,329.62344595,1.0
13170881142637935443,272950,2016-09-13 07:20:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,322.95771518,1.0
10687602470578819176,272923,2016-09-13 05:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,304.52387055,1.0
11863933569403414453,272908,2016-09-13 04:19:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,317.94289198,1.0
8909608173844799506,272883,2016-09-13 02:32:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,352.32690566,1.0
14084601709480008469,272853,2016-09-13 00:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,309.14651971,1.0
12207379830552705659,272823,2016-09-12 22:45:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,357.85623258,1.0
10815332402671485153,272806,2016-09-12 21:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,585.70431547,1.0
1676572586898502068,272790,2016-09-12 20:17:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1184.13845457,1.0
4009135248529163284,272774,2016-09-12 19:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,448.46892389,1.0
16448486700720594252,272765,2016-09-12 18:10:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,422.48797213,1.0
16223694031693382364,272747,2016-09-12 17:15:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,323.50385688,1.0
7691505115933320805,272718,2016-09-12 15:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,300.2065348,1.0
13468082205511202224,272699,2016-09-12 14:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,360.73363344,1.0
7167437962834549644,272661,2016-09-12 11:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,311.20351346,1.0
6855298899637776839,272623,2016-09-12 08:59:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,322.60928739,1.0
13283979561972612899,272600,2016-09-12 07:25:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,301.37552202,1.0
6672115324778297773,272581,2016-09-12 06:18:44,Ordinary Payment,S-UBMJ-CQT5-NHUH-9Z8BL,S-R52M-Z58N-79UM-63B85,125553.0,1.0
14979334883126960492,272574,2016-09-12 05:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,915.24086748,1.0
474457015419463113,272553,2016-09-12 04:38:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,311.02775325,1.0
9481856188364826998,272515,2016-09-12 02:19:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,729.20052005,1.0
10010925967422609654,272489,2016-09-12 00:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,311.78733751,1.0
3058055666418729785,272465,2016-09-11 22:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,300.31770515,1.0
14424104754355372744,272427,2016-09-11 20:10:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,445.14212515,1.0
13920704574851582179,272418,2016-09-11 19:35:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,310.16824627,1.0
5501949167270096885,272393,2016-09-11 18:02:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1594.67934912,1.0
1974973560468889207,272385,2016-09-11 17:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,323.31792735,1.0
7160311619535405338,272352,2016-09-11 15:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,301.53941775,1.0
2017266311303492358,272308,2016-09-11 12:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,308.78947296,1.0
2935945141930802025,272240,2016-09-11 07:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,329.06418771,1.0
15086902439866394929,272179,2016-09-11 03:40:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,311.25435146,1.0
17157865878378925521,272149,2016-09-11 01:36:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,300.05607579,1.0
3227070883951567065,272133,2016-09-11 00:26:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1290.34387801,1.0
13345645493331613494,272105,2016-09-10 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1496.88832327,1.0
13404517351961964784,272096,2016-09-10 21:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,307.12162854,1.0
16702171459980537330,272080,2016-09-10 20:55:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,312.1765848,1.0
18233626490134557324,272054,2016-09-10 19:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1725.49450884,1.0
16871232182206423529,272040,2016-09-10 18:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,356.56456934,1.0
1919102953108867680,272004,2016-09-10 15:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,305.80193077,1.0
15960213623160809698,271978,2016-09-10 14:05:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,336.56718521,1.0
2761281102525447298,271948,2016-09-10 12:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,305.17241479,1.0
12543172921215974719,271926,2016-09-10 10:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,304.00535254,1.0
17736548075102458083,271900,2016-09-10 08:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,595.99300391,1.0
9200873036765437996,271882,2016-09-10 07:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,314.58672443,1.0
4641873817003773902,271847,2016-09-10 05:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,326.86216714,1.0
2104280763883743470,271808,2016-09-10 02:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,308.30765655,1.0
5420430952326589557,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,4078.14642866,1.0
6004559716972070130,271625,2016-09-09 15:11:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,948.3642833,1.0
646854566955122307,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1412.84585007,1.0
2835310212258449496,271486,2016-09-09 04:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,374.35419766,1.0
18206147212880310943,271458,2016-09-09 02:56:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,316.02773295,1.0
15612095074594012510,271420,2016-09-09 01:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,328.95781122,1.0
7155666261318534532,271401,2016-09-08 23:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,702.29376091,1.0
12151513386351605547,271384,2016-09-08 21:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1186.00080302,1.0
17167602806339382456,271377,2016-09-08 21:28:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1042.90037077,1.0
16014799974186499822,271260,2016-09-08 13:17:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,315.56429845,1.0
5990803254616721749,271235,2016-09-08 11:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,332.04476497,1.0
2649285552059340890,271203,2016-09-08 09:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,1358.71076718,1.0
500079864843856780,271185,2016-09-08 08:42:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,300.80604112,1.0
6866244918282341280,271167,2016-09-08 07:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,328.33954637,1.0
8117512060746257956,271137,2016-09-08 05:25:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,314.19310322,1.0
18032335086290738937,271109,2016-09-08 03:31:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,390.30990697,1.0
2432325987489721280,271068,2016-09-08 00:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,899.70427263,1.0
7340057291238709766,271044,2016-09-07 23:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,423.71635476,1.0
3119544033860790381,271022,2016-09-07 21:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,305.49211818,1.0
14533402085848336244,270980,2016-09-07 18:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,306.2880904,1.0
10539583804756931050,270933,2016-09-07 15:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBMJ-CQT5-NHUH-9Z8BL,303.02488586,1.0
