ID,Height,timestamp,Type,From,To,Amount,Fee
313419613320932920,317019,2017-01-14 15:49:08,Ordinary Payment,S-JAC4-HTB5-8J29-DQJ53,S-XHQ2-VKF8-X82E-BN3DM,1039.0,1.0
10378925153574189963,317013,2017-01-14 15:33:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JAC4-HTB5-8J29-DQJ53,1040.0,1.0
16007701053645895549,316473,2017-01-13 03:23:17,Ordinary Payment,S-JAC4-HTB5-8J29-DQJ53,S-XHQ2-VKF8-X82E-BN3DM,2399.0,1.0
13740722025172361574,316467,2017-01-13 03:04:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JAC4-HTB5-8J29-DQJ53,2400.0,1.0
8080712524445426256,316455,2017-01-13 01:47:20,Ordinary Payment,S-JAC4-HTB5-8J29-DQJ53,S-XHQ2-VKF8-X82E-BN3DM,2009.0,1.0
17968123441588379315,316449,2017-01-13 01:32:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JAC4-HTB5-8J29-DQJ53,2010.0,1.0
16095611306380105653,316447,2017-01-13 01:27:58,Ordinary Payment,S-JAC4-HTB5-8J29-DQJ53,S-XHQ2-VKF8-X82E-BN3DM,1004.0,1.0
4453004889579710035,316441,2017-01-13 01:15:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JAC4-HTB5-8J29-DQJ53,1005.0,1.0
13699682334224020832,316293,2017-01-12 15:23:32,Ordinary Payment,S-JAC4-HTB5-8J29-DQJ53,S-XHQ2-VKF8-X82E-BN3DM,994.0,1.0
1283105357493802888,316287,2017-01-12 14:49:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JAC4-HTB5-8J29-DQJ53,995.0,1.0
