ID,Height,timestamp,Type,From,To,Amount,Fee
14390154171227956900,733933,2020-03-26 10:38:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,0.20185342,1.0
7071882029068665433,730923,2020-03-18 00:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,8.8783725,1.0
2928337621533502566,728397,2020-03-10 23:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,28.3199896,1.0
13010752224406003461,725872,2020-03-03 21:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,37.60363527,1.0
10060966930047129199,723153,2020-02-25 07:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,49.88709962,1.0
8266943204882229609,720620,2020-02-18 04:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,32.24750253,1.0
8226293518046959984,718023,2020-02-10 22:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,56.43248919,1.0
10056833447224146684,715485,2020-02-03 19:40:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,44.81801145,1.0
10084070720124317183,712973,2020-01-27 19:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,42.7208697,1.0
3793611322574000945,710437,2020-01-20 17:04:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,44.16339787,1.0
14893959410115988430,707904,2020-01-13 15:14:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,47.01212342,1.0
16490271472867889583,705369,2020-01-06 13:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,250.94362091,1.0
2193414303137485459,702815,2019-12-30 09:37:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,52.34683817,1.0
14665527367030706730,700292,2019-12-23 07:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,36.8581873,1.0
10738856470402058029,696765,2019-12-13 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,35.22291257,1.0
2358917652978142529,694181,2019-12-06 05:18:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,37.72998524,1.0
14641234055091510890,691668,2019-11-29 04:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,249.23729005,1.0
1087784572151956241,690852,2019-11-26 21:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,59.47041114,1.0
14306283307650441196,688293,2019-11-19 17:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,241.04937614,1.0
6978767378141681731,679178,2019-10-25 06:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,49.11043882,1.0
12564906698958467670,676629,2019-10-18 03:00:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,43.94610491,1.0
15196685358697315080,674037,2019-10-10 20:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,61.79393623,1.0
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYHA-DMZ8-C2SR-3ATXG,1e-08,0.83055
14915609512491341386,671484,2019-10-03 16:47:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UYHA-DMZ8-C2SR-3ATXG,0.0,0.02205
2191796717053178301,671484,2019-10-03 16:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,36.45547966,1.0
2377410280836445158,671484,2019-10-03 16:47:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UYHA-DMZ8-C2SR-3ATXG,0.0,0.0294
12198849717410514224,668971,2019-09-26 16:51:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UYHA-DMZ8-C2SR-3ATXG,0.0,0.02205
12280298380738995258,668971,2019-09-26 16:51:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,280.34264471,1.0
5686295750624565400,668971,2019-09-26 16:51:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UYHA-DMZ8-C2SR-3ATXG,0.0,0.0294
382162134832032721,666994,2019-09-21 04:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,254.37651955,1.0
12755762045425715357,666222,2019-09-19 00:33:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,19.44720066,1.0
3984145351198208181,663667,2019-09-11 20:20:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,11.15876924,1.0
16125043112269801915,661144,2019-09-04 18:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,137.29121153,1.0
11456315327982668742,658625,2019-08-28 17:52:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYHA-DMZ8-C2SR-3ATXG,7.78623811,1.0
6770695799765008625,655804,2019-08-20 20:21:04,Reward Recipient Assignment,S-UYHA-DMZ8-C2SR-3ATXG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14153586999864857096,525135,2018-08-20 05:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,0.73718228,1.0
3360780547597591706,524641,2018-08-18 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,2.61569636,1.0
16834422395650807796,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,5.96455407,1.0
4208803262475510359,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,1.72626687,1.0
725683441695450879,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,6.6711608,1.0
3539220263041642037,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,21.01124633,1.0
7288535649579870819,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,12.81995923,1.0
9973326187313869282,521563,2018-08-10 05:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,5.45612843,1.0
6465717253820837843,521070,2018-08-08 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,11.42942384,1.0
17251185974240234296,520552,2018-08-07 09:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,8.60421309,1.0
2625912515233921008,520035,2018-08-05 22:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,6.13742545,1.0
14529536633186120552,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,11.98863403,1.0
8612664429149751921,519153,2018-08-03 11:36:57,Ordinary Payment,S-UYHA-DMZ8-C2SR-3ATXG,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.09555
18358972858264660268,518991,2018-08-03 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,7.76266546,1.0
8490985161296679949,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,5.01731156,1.0
9789020409304181561,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,13.57178272,1.0
2409973560561245852,517449,2018-07-29 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,461.60749474,1.0
4609100074822599640,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,117.26901596,1.0
1451866790821866572,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,7.96440269,1.0
4711604367623812099,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,8.85534469,1.0
1224826840744891983,515319,2018-07-23 18:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,7.24811138,1.0
3482069465749724070,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,5.96240301,1.0
5556459682564974515,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,19.42740075,1.0
10987966455151673127,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,6.94466469,1.0
13355896080844830606,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,4.26209246,1.0
12510482360736738126,512731,2018-07-16 12:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,10.42505868,1.0
7884036982692656446,512192,2018-07-15 00:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,0.97666327,1.0
309372620507546980,511692,2018-07-13 14:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,8.66298496,1.0
14424591983654062396,511193,2018-07-12 04:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,8.02546856,1.0
16325481562434006729,511015,2018-07-11 16:53:59,Ordinary Payment,S-UYHA-DMZ8-C2SR-3ATXG,S-HK9D-P74Q-XDEJ-D6PGM,830.0,1.0
18156954450145143261,510698,2018-07-10 20:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,7.71821718,1.0
17429296277192692741,510189,2018-07-09 09:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,9.73453304,1.0
11975806540063834776,509694,2018-07-08 00:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,16.22284031,1.0
13591111704238389122,509197,2018-07-06 15:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,700.72499326,1.0
8448356312488594955,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,7.61734933,1.0
15669038262350542022,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,9.63099733,1.0
7623207939359065682,507906,2018-07-02 23:59:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,7.2196804,1.0
14741580023696697700,507409,2018-07-01 14:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,10.56989173,1.0
15492528986640491141,506877,2018-06-30 03:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,18.08025345,1.0
15740157722848587918,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,14.62100403,1.0
5160835710467838995,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,6.56768867,1.0
7113910758467676570,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,8.74005078,1.0
5162235468381258350,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,8.67474846,1.0
7972316665687733530,504555,2018-06-23 15:03:11,Ordinary Payment,S-UYHA-DMZ8-C2SR-3ATXG,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
30554980636889093,504038,2018-06-22 04:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,7.30784812,1.0
10316666820924953608,503533,2018-06-20 19:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,22.18779596,1.0
2999381327572465287,503014,2018-06-19 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,685.5311021,1.0
5073898806066396292,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYHA-DMZ8-C2SR-3ATXG,4.80463998,1.0
12736808283579315431,502361,2018-06-17 12:33:57,Reward Recipient Assignment,S-UYHA-DMZ8-C2SR-3ATXG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8942572880142440799,502342,2018-06-17 11:28:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYHA-DMZ8-C2SR-3ATXG,8.0,2.0
15443079471308864095,501917,2018-06-16 06:02:19,Ordinary Payment,S-UYHA-DMZ8-C2SR-3ATXG,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
11266120870492838796,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,6.15346311,1.0
4782021342406574502,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,6.73306155,1.0
15886324721634051271,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,16.23390804,1.0
7936487084818167588,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,14.58997849,1.0
5589664963159912458,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,22.95019122,1.0
10658154675464852778,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,8.83146646,1.0
13347761202077972882,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,12.16427536,1.0
11111117138362784834,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,16.65696353,1.0
7125606245723892593,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,16.43298689,1.0
2608103555835329225,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,6.77421244,1.0
5318049286196070230,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,14.96018033,1.0
8237745159049664967,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,14.93261583,1.0
14629251475143077144,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,17.42539908,1.0
12761748539968410939,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,5.35118109,1.0
4986672891816888715,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,13.71646741,1.0
11071041616682889952,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,10.0623426,1.0
11355085224659914263,495347,2018-05-28 20:27:42,Ordinary Payment,S-UYHA-DMZ8-C2SR-3ATXG,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
15197950360661021195,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,2.70107392,1.0
314824080013324319,494829,2018-05-27 09:57:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,7.49984206,1.0
10543277403781451585,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,0.001685,1.0
3934694880266237848,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,4.99288174,1.0
4718522800085379095,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,15.78861177,1.0
18137923846727567625,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,5.28769868,1.0
3547366897476748068,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,5.61679647,1.0
6884755755226752256,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,4.6343514,1.0
869121467211968238,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,8.77627645,1.0
1225167689927022407,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,5.89876579,1.0
16920189422678064982,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,8.19220808,1.0
11135295860101582772,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,521.1553121,1.0
4408022669699672064,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,18.86207612,1.0
8118946763112320456,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,6.43083847,1.0
7451791240785522652,489278,2018-05-11 20:38:20,Ordinary Payment,S-UYHA-DMZ8-C2SR-3ATXG,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
835872409468091512,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,7.32613052,1.0
7710151932526589538,488546,2018-05-09 19:20:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,590.99319536,1.0
15909440588564838729,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,20.67469882,1.0
4563766447976321412,487905,2018-05-08 00:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,580.32413271,1.0
1431324470277328665,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,18.75861221,1.0
7357170191816244768,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,9.9510729,1.0
2148552089800339934,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,16.5757943,1.0
17704779429630164112,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,4.98870373,1.0
4110271132362336167,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,4.16666205,1.0
11123265475862556718,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,15.17548938,1.0
3149520376700369051,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,15.56340422,1.0
2448346791605916578,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,24.61453462,1.0
9253304860709797293,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,26.375432,1.0
4462463975956752568,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,10.60347633,1.0
11208750038069603487,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,7.68793522,1.0
5186565927646619500,482282,2018-04-22 07:04:38,Ordinary Payment,S-UYHA-DMZ8-C2SR-3ATXG,S-HK9D-P74Q-XDEJ-D6PGM,207.0,1.0
14678487131321132746,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,21.29306406,1.0
4021573840791326540,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,8.02237992,1.0
16344555421502448972,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,9.90524485,1.0
11000294684251978971,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,7.71135676,1.0
6602510567635358382,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,14.27812998,1.0
14790367816929099477,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,7.03904984,1.0
13226144539090298564,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,13.68232708,1.0
17483003393668805192,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,16.83507509,1.0
1126459096527646528,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,6.85089331,1.0
5455449223092506964,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,4.07048145,1.0
1587103753330136180,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,12.78073641,1.0
7437172944425981918,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,7.67720635,1.0
8230140014375737027,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,8.19148658,1.0
7519505912811469294,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,6.1151026,1.0
14250455254090003579,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,10.19915173,1.0
1868024453657663629,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,13.15721181,1.0
492984880410316539,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,24.81640348,1.0
4834083978173960768,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,11.96726479,1.0
9860895016090341750,474579,2018-03-31 17:21:02,Ordinary Payment,S-UYHA-DMZ8-C2SR-3ATXG,S-HK9D-P74Q-XDEJ-D6PGM,790.0,1.0
11485138400480055870,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,8.72684006,1.0
8177485610687994488,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYHA-DMZ8-C2SR-3ATXG,648.3698167,1.0
