ID,Height,timestamp,Type,From,To,Amount,Fee
2102982949066572481,780245,2020-08-02 16:58:29,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0735
7789839272379160797,741240,2020-04-15 21:21:52,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-MW47-L3FY-YFS2-6PF7D,14.0,0.0588
7661878610579376872,740482,2020-04-13 18:46:19,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-VZHE-27BA-YZT9-ARFUS,2.0,0.0588
14554973050898364473,739313,2020-04-10 11:50:38,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-VZHE-27BA-YZT9-ARFUS,1.0,0.0441
3557352895697405032,738484,2020-04-08 04:03:09,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-VZHE-27BA-YZT9-ARFUS,2.0,0.03675
5548270935261769411,737260,2020-04-04 18:09:37,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-VZHE-27BA-YZT9-ARFUS,8.0,0.0294
3408756162727818405,736658,2020-04-03 01:38:26,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-VZHE-27BA-YZT9-ARFUS,1.0,0.03675
10758528897406826714,735775,2020-03-31 14:18:48,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-TF7R-NQ62-CMFA-86PHX,2.0,0.00735
3159422918576222068,735524,2020-03-30 21:25:53,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-VZHE-27BA-YZT9-ARFUS,2.0,0.0588
9486590692821686186,734282,2020-03-27 10:39:20,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0294
8059342812943305679,733500,2020-03-25 05:22:32,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-LP7J-QDSU-M37Y-GVRV9,10.0,0.0588
11521452544418113968,733236,2020-03-24 11:49:23,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-VZHE-27BA-YZT9-ARFUS,6.0,0.0294
1555207686565719174,732658,2020-03-22 21:16:23,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-VZHE-27BA-YZT9-ARFUS,2.0,0.0588
12267747951057065521,732247,2020-03-21 17:34:34,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-VZHE-27BA-YZT9-ARFUS,3.0,0.0588
12980896706682666171,732167,2020-03-21 12:06:11,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-NS5X-WYVY-LNE6-GVWS3,2.0,0.0441
7796596891133670839,731563,2020-03-19 19:20:27,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-BEPC-2SSM-WVN6-85PJA,9.0,0.0147
1665252657035919071,729011,2020-03-12 16:35:25,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-VZHE-27BA-YZT9-ARFUS,8.0,0.0294
6259886910908732339,728869,2020-03-12 06:51:31,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-VZHE-27BA-YZT9-ARFUS,1.0,0.02205
18353431390674707193,727909,2020-03-09 13:58:12,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-C6TN-5LGX-TWEW-64BE2,2.0,0.0294
8482665730153179753,727509,2020-03-08 11:22:13,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-VZHE-27BA-YZT9-ARFUS,4.0,0.03675
1129666992170600038,727156,2020-03-07 11:29:17,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0441
15197248431201613900,726578,2020-03-05 20:47:51,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-VZHE-27BA-YZT9-ARFUS,1.0,0.00735
7101669676321850446,725309,2020-03-02 07:49:01,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-78FE-BR53-UZEU-6QLV6,2.0,0.02205
13404585115293030707,725178,2020-03-01 22:41:18,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-VZHE-27BA-YZT9-ARFUS,1.0,0.0294
8473883391662160846,724405,2020-02-28 18:50:05,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-VZHE-27BA-YZT9-ARFUS,1.0,0.03675
1904631146416341374,722001,2020-02-22 01:34:29,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.03675
14846636501263559070,721886,2020-02-21 17:52:13,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.0588
8269560618610706674,721770,2020-02-21 10:09:23,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-VZHE-27BA-YZT9-ARFUS,2.0,0.05145
18140368898260285844,721575,2020-02-20 21:11:46,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-K54H-WJGK-HEP9-G5A3M,2.0,0.0294
10777696796445869614,721415,2020-02-20 10:35:16,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-L2QF-ZWX8-JLER-9T9YT,14.0,0.0441
14144114162728010238,721202,2020-02-19 20:13:31,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-VZHE-27BA-YZT9-ARFUS,16.0,0.0588
11378546290648276308,719312,2020-02-14 13:08:23,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0441
12940985390388734374,719144,2020-02-14 01:46:28,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-VZHE-27BA-YZT9-ARFUS,3.0,0.05145
9921462709685462390,718626,2020-02-12 14:57:24,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-7S9D-J7QJ-6XX5-6GRMZ,8.0,0.0147
13267735247013092718,718528,2020-02-12 08:42:34,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-5CVK-LMAS-CTA5-4DTWQ,7.0,0.0588
6287234457936772805,718423,2020-02-12 01:26:47,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-VZHE-27BA-YZT9-ARFUS,10.0,0.0294
13430901444854834647,715939,2020-02-05 02:01:00,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-VZHE-27BA-YZT9-ARFUS,1.0,0.0441
9175083640682539542,715480,2020-02-03 19:13:31,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-VZHE-27BA-YZT9-ARFUS,4.0,0.0147
2431270418688795183,713544,2020-01-29 09:19:51,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-JL66-JBQN-4Q7P-6MYNS,5.0,0.0294
16368242460541694990,712665,2020-01-26 22:44:33,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.05145
15201291426492782648,712527,2020-01-26 13:38:04,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-LC69-YHKE-J6KT-9SF5U,2.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VZHE-27BA-YZT9-ARFUS,10.0,0.08085
