ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XBUM-C2G6-FE6E-BNXBA,3.517e-05,0.0735
10035924960575078539,959664,2021-12-14 12:42:51,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,131.34185704,0.0147
6333576660701780312,959434,2021-12-13 21:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,40.84971885,0.0588
9179561477738937279,959079,2021-12-12 21:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,43.69846235,0.0588
4105149025353002572,958819,2021-12-12 04:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,46.80837584,0.0588
10142932736600828706,956917,2021-12-06 21:23:01,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,160.51724937,0.0147
10331940726581738875,956816,2021-12-06 14:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,30.8740177,0.0588
17167640574684406736,956015,2021-12-04 09:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,32.36983391,0.0588
7397687537328528748,953869,2021-11-28 10:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,46.02539698,0.0147
5934234725059611952,952697,2021-11-25 04:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,51.26270078,0.0147
13822438644740809085,951232,2021-11-21 02:24:30,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,142.86530585,0.0147
16426516049214519538,951117,2021-11-20 18:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,52.14286197,0.0147
8346185533006072458,951069,2021-11-20 15:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,49.93440897,0.0147
11812857668225225686,949420,2021-11-16 01:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,40.80273491,0.0147
2355861328059010085,949182,2021-11-15 09:32:29,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,167.57404688,0.0147
14680221950399441235,949043,2021-11-15 00:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,39.40827554,0.0147
15924347270982997201,948681,2021-11-14 00:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,46.45352174,0.0147
15278939424557458359,948400,2021-11-13 05:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,45.71065555,0.0147
7811734737986554660,946882,2021-11-09 00:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,36.01629405,0.0147
14974335576396560264,946373,2021-11-07 14:10:07,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,156.96669623,0.0147
18230037062422755546,946348,2021-11-07 12:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,46.44920905,0.0147
18380942386726681926,946194,2021-11-07 02:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,36.47142371,0.0147
11343153848293922508,945032,2021-11-03 20:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,36.02309741,0.0147
16696858463285280607,944519,2021-11-02 10:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,38.03766606,0.0147
14242375374567548088,944239,2021-11-01 15:52:29,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,134.44010936,0.0147
17356921216865927202,944015,2021-11-01 00:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,51.16473404,0.0147
3517844116478744779,943880,2021-10-31 15:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,33.08676082,0.0147
16928284900295930017,943616,2021-10-30 22:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,50.2033145,0.0147
4150755465547137962,942280,2021-10-27 05:05:10,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,147.73991394,0.0147
6381001985089033767,941909,2021-10-26 04:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,43.03687468,0.0147
17692868977739865055,941286,2021-10-24 11:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,40.69705582,0.0147
18445549730830575121,940461,2021-10-22 03:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,31.35376573,0.0147
6302455642121739078,940116,2021-10-21 04:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,32.6669177,0.02205
12745968234952296847,939779,2021-10-20 06:11:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.2
16038086946223668033,939779,2021-10-20 06:11:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,1e-08,0.2
2451896889091746522,939042,2021-10-18 05:04:23,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,122.94440656,0.0147
7159495397668644303,937903,2021-10-15 00:53:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.03
11215281501929155904,937902,2021-10-15 00:49:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,1e-08,0.03
17872915226045706801,937743,2021-10-14 14:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,31.37493488,0.0294
6149282565803531710,935231,2021-10-07 14:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,47.95380075,0.0147
12306415836139949507,934962,2021-10-06 20:53:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.03
2462441357883256879,934961,2021-10-06 20:49:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,1e-08,0.03
8280815475217942095,934018,2021-10-04 05:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,43.63037091,0.02205
8038473539586905397,933935,2021-10-04 00:20:24,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,184.13837474,0.02205
6663656403665820160,933922,2021-10-03 23:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,52.28585921,0.02205
17915600606638136499,933440,2021-10-02 15:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,47.51469086,0.0147
9418311612375801121,932084,2021-09-28 20:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,38.79326613,0.02205
3925668287532403814,931864,2021-09-28 06:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,45.56660854,0.03675
11285683071259903588,931071,2021-09-26 01:12:26,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,178.25430111,0.0147
15155155565586876555,930860,2021-09-25 11:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,48.41440348,0.0147
4976098639434903507,930774,2021-09-25 05:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,46.35649257,0.0147
17235025089259994620,929900,2021-09-22 19:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,40.04106768,0.02205
12197307031506610818,929740,2021-09-22 08:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,43.45703738,0.0147
8015934683201087389,928455,2021-09-18 18:43:07,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,151.58947543,0.02205
4354443012450600772,928316,2021-09-18 09:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,34.30764167,0.0147
11290247849296786600,927645,2021-09-16 12:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,47.73903388,0.0147
13407197843167145358,927443,2021-09-15 23:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,31.2130946,0.0147
12629354615450301361,926605,2021-09-13 15:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,38.35175528,0.02205
15569427006468244460,924359,2021-09-07 09:34:26,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,133.84179039,0.0147
8009700444771123816,924243,2021-09-07 01:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,49.05781412,0.0147
3373730921565413012,924005,2021-09-06 09:59:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,43.49191449,0.0147
13131519599940152923,923793,2021-09-05 19:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,41.30676178,0.0147
1123375454271737920,923344,2021-09-04 13:51:54,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,155.13820901,0.02205
8086123075271048066,923216,2021-09-04 05:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,31.42373877,0.0147
5697956913952622614,921903,2021-08-31 13:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,48.31692164,0.0147
12353973538077706191,921515,2021-08-30 11:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,38.76960038,0.0147
16065040900238063185,920888,2021-08-28 17:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,36.64999822,0.0147
5659564962633869384,920739,2021-08-28 08:02:11,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,244.76204631,0.03675
7252015726817119137,920628,2021-08-28 00:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,46.94955796,0.0147
1258348280940607241,920426,2021-08-27 11:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,32.57148568,0.0147
13864493498213061780,920277,2021-08-27 01:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,42.67502037,0.0147
14366048920484394781,919809,2021-08-25 18:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,38.86092592,0.0147
1013299471265777836,919745,2021-08-25 13:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,42.44258526,0.0147
11647666436855267869,919441,2021-08-24 17:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,41.29922112,0.0147
12624953633639446001,918742,2021-08-22 18:54:23,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,225.99127693,0.0147
10552512731787854194,918428,2021-08-21 21:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,32.66679263,0.0294
8849392073323090242,918066,2021-08-20 21:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,40.01434382,0.0294
6274736556700656581,916980,2021-08-17 21:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,34.7034954,0.0147
777608089472383157,916411,2021-08-16 07:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,33.48774044,0.0147
14773638164852345957,916322,2021-08-16 01:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,42.34350809,0.0147
2903551319499057533,915802,2021-08-14 14:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,42.79009655,0.0147
6639379408430719686,913376,2021-08-07 20:52:04,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,138.56011812,0.09555
1406858197268477915,913239,2021-08-07 11:48:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,40.00531366,0.03675
1864843284591170941,912153,2021-08-04 11:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,47.37469373,0.0147
11574372771113467959,912035,2021-08-04 03:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,51.27566072,0.0147
12762139092591564108,912033,2021-08-04 03:26:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.03
4937337584056024779,912033,2021-08-04 03:26:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,1e-08,0.03
395663663853440240,912032,2021-08-04 03:20:15,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,215.66519278,0.0147
15240259354027512896,911896,2021-08-03 18:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,41.27996301,0.0147
7611192683847576113,911669,2021-08-03 03:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,47.61820532,0.0147
55073518516289482,911432,2021-08-02 11:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,43.51642335,0.0147
8234970966165039301,911247,2021-08-01 23:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,41.30538748,0.0147
13943048592209317956,911059,2021-08-01 10:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,41.95991361,0.0147
15964323569103007668,910973,2021-08-01 04:38:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,1e-08,0.03
3561827442794929623,910973,2021-08-01 04:38:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.03
5221786252005766889,910972,2021-08-01 04:33:54,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,193.39684912,0.0147
2310027990802572711,910857,2021-07-31 20:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,45.16760462,0.0147
17528754076892981853,910628,2021-07-31 05:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,30.20040244,0.0147
5986453373923684693,910332,2021-07-30 09:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,47.39482164,0.0147
17760630954628179815,910240,2021-07-30 03:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,30.68162161,0.0147
10682189514483766999,910024,2021-07-29 13:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,39.96709881,0.0294
17725874200978339563,909936,2021-07-29 07:15:33,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,142.24879296,0.0147
11377247184274184219,909822,2021-07-28 23:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,32.70885416,0.0147
9093945825383978392,909558,2021-07-28 06:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,43.2176909,0.0147
2732109130851934778,902095,2021-07-07 12:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,34.9498788,0.0294
13234850932736257860,901721,2021-07-06 11:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,31.3870691,0.0147
15078995410340391389,900019,2021-07-01 18:01:44,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,150.05309037,0.0147
10625290745962538371,899651,2021-06-30 17:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,38.16763805,0.02205
5373417796758776824,899386,2021-06-29 23:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,36.17933409,0.0147
10860146805001796935,899300,2021-06-29 18:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,39.65937172,0.0294
12330551132581523228,898482,2021-06-27 11:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,35.0714465,0.02205
14313273986171986948,897734,2021-06-25 09:44:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,1e-08,0.03
1781424641810929682,897733,2021-06-25 09:40:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.03
574849738631255410,897732,2021-06-25 09:36:55,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,143.69110211,0.01
15036544452216648391,897698,2021-06-25 07:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,36.09883158,0.0147
17747378782363133267,897515,2021-06-24 19:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,36.76260119,0.02205
6935538916540091118,897406,2021-06-24 11:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,33.66562769,0.0147
17936828118208849130,896396,2021-06-21 16:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,37.17404165,0.03675
11080321268298417594,896336,2021-06-21 12:22:22,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,134.56133438,0.01
13936508987010338025,895999,2021-06-20 13:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,37.6657171,0.02205
571209263301755314,895757,2021-06-19 21:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,38.33986867,0.0147
6525469843996935333,895017,2021-06-17 20:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,10.73781122,0.0147
17970249204307898914,894607,2021-06-16 17:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,11.54937273,0.0147
9725789802710197048,893836,2021-06-14 13:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,12.85681653,0.0147
15620030481217069720,893716,2021-06-14 05:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,12.98199993,0.0147
13243546345166630566,893508,2021-06-13 15:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,10.4397482,0.03675
17754981135969426818,893425,2021-06-13 10:07:59,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,134.70970688,0.01
11198283994136469900,893400,2021-06-13 08:16:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,10.70302555,0.0147
5252445183967589967,893260,2021-06-12 23:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,14.2905178,0.02205
1794621525671558007,893037,2021-06-12 08:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,33.17667051,0.0147
3745311094964736529,892844,2021-06-11 19:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,37.42252835,0.0147
4561966760587491859,886949,2021-05-26 10:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,39.12696467,0.02205
17853119596564287973,886784,2021-05-25 23:11:04,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,114.41076417,0.01
8122225408365536737,886563,2021-05-25 08:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,46.69926993,0.0147
11582938853810141726,886390,2021-05-24 21:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,12.79407209,0.02205
8844779568002385655,884721,2021-05-20 05:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,15.17276622,0.02205
9874556634410545176,883034,2021-05-15 13:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,39.75465593,0.05145
1191241890632896929,882965,2021-05-15 08:33:26,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,266.71536478,0.01
10830639897457803322,882738,2021-05-14 17:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,17.17742873,0.0147
1714272984697078382,882589,2021-05-14 07:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,37.487968,0.0147
14072626628119968122,882462,2021-05-13 22:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,44.37867707,0.0294
14635687045996834652,882364,2021-05-13 16:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,19.92173526,0.0147
1543882754602669388,882198,2021-05-13 05:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,35.15107176,0.0147
17663082302970719612,882100,2021-05-12 22:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,10.77762688,0.0294
2610475269374450087,881871,2021-05-12 07:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,34.19032067,0.0147
2356773249158039503,854383,2021-02-24 20:24:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.00735
13123502377131498412,854380,2021-02-24 20:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,67.73053641,0.1
645243207952364778,845214,2021-01-30 08:47:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.03675
1878893711226655256,845213,2021-01-30 08:43:32,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,254.16763865,0.1
3855095364581648072,845212,2021-01-30 08:39:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.02205
15515841798050950969,845210,2021-01-30 08:31:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,62.67813115,0.1
6240871105588039799,840603,2021-01-17 13:14:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBUM-C2G6-FE6E-BNXBA,0.0,0.03675
