ID,Height,timestamp,Type,From,To,Amount,Fee
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P9GY-7SS9-ZA56-58MNH,1e-08,1.0143
5196373518933660017,652307,2019-08-11 01:28:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-P9GY-7SS9-ZA56-58MNH,0.0,0.1
17329391777963409423,652301,2019-08-11 00:59:05,Marketplace Purchase,S-P9GY-7SS9-ZA56-58MNH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.16905
7557627762525217844,652178,2019-08-10 16:54:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P9GY-7SS9-ZA56-58MNH,4801.0,2.0
5938258167113796212,650130,2019-08-04 23:45:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-P9GY-7SS9-ZA56-58MNH,0.0,0.1
983652078139700563,650108,2019-08-04 22:23:42,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-HK9D-P74Q-XDEJ-D6PGM,124800.0,0.1
17953862519998297669,650103,2019-08-04 22:02:25,Marketplace Purchase,S-P9GY-7SS9-ZA56-58MNH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
989184485706961427,650097,2019-08-04 21:18:30,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
15374388184995741805,631092,2019-06-12 17:20:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9GY-7SS9-ZA56-58MNH,123533.07673962,1.0
11195574846270731369,467498,2018-03-11 22:07:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-P9GY-7SS9-ZA56-58MNH,0.0,1.0
3429699070972041034,467496,2018-03-11 21:50:34,Marketplace Purchase,S-P9GY-7SS9-ZA56-58MNH,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
7185737898954705811,451691,2018-01-26 17:09:38,Reward Recipient Assignment,S-P9GY-7SS9-ZA56-58MNH,S-P9GY-7SS9-ZA56-58MNH,0.0,1.0
13266177109887753343,451580,2018-01-26 09:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.25023302,1.0
10306133682322082799,449236,2018-01-19 20:10:16,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,3100.0,1.0
1148241243910480920,449235,2018-01-19 20:05:48,Reward Recipient Assignment,S-P9GY-7SS9-ZA56-58MNH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5067674529189705397,448941,2018-01-19 00:20:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.40784866,1.0
7683846091573966981,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.30758476,1.0
16001894590540818028,447704,2018-01-15 13:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.90606319,1.0
14401920285677847971,446735,2018-01-12 20:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.905,1.0
577440795504355839,446249,2018-01-11 11:56:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,115.146,1.0
1432829425123580046,445920,2018-01-10 13:51:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.815,1.0
11594909102499182283,445848,2018-01-10 09:08:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.249,1.0
1477524822525541152,445319,2018-01-08 21:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.029,1.0
6192545328138826506,444745,2018-01-07 06:33:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.53,1.0
6197429152491706690,444523,2018-01-06 16:01:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,114.701,1.0
14041721722401914545,444166,2018-01-05 15:46:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.289,1.0
4877201748995587774,443711,2018-01-04 09:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.183,1.0
1131948988041314557,443312,2018-01-03 06:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.193,1.0
6680449209424521787,442948,2018-01-02 06:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.695,1.0
1472844919206145868,442384,2017-12-31 16:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.697,1.0
1831688135192331016,442109,2017-12-30 21:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.988,1.0
13949636715007245498,441839,2017-12-30 03:33:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,120.87,1.0
12537099355556527602,441591,2017-12-29 10:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.944,1.0
7525877319859831290,441304,2017-12-28 15:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.957,1.0
8239567509193857734,440976,2017-12-27 17:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.778,1.0
6940997283327185680,440700,2017-12-26 22:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.058,1.0
4987610874243359620,440420,2017-12-26 04:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.65,1.0
298001983756562626,439849,2017-12-24 13:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.079,1.0
11050273869225393870,439248,2017-12-22 21:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,429.36,1.0
6073849489367950588,439206,2017-12-22 18:55:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.738,1.0
18305386241601106799,438573,2017-12-21 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.285,1.0
13741066445693876872,438401,2017-12-20 12:34:02,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,5809.0,1.0
17575024687134569176,438008,2017-12-19 10:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,129.161,1.0
5357864801385233229,437762,2017-12-18 17:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,117.377,1.0
12116296336788189529,437360,2017-12-17 14:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.67,1.0
15133774881855195322,436922,2017-12-16 09:27:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,162.601,1.0
420145888378876229,436533,2017-12-15 07:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.81,1.0
11235728696054073725,436242,2017-12-14 11:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.432,1.0
17713856439049465581,435773,2017-12-13 04:33:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,108.283,1.0
13957764026962798450,435357,2017-12-12 00:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,105.126,1.0
1964586619758667227,434995,2017-12-11 00:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.458,1.0
4658753396900122156,434743,2017-12-10 07:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.967,1.0
17590447262573715288,434392,2017-12-09 07:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,122.609,1.0
6024005749466497895,434152,2017-12-08 15:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,105.715,1.0
2724037903179026041,433789,2017-12-07 15:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,123.103,1.0
10625133810640686925,433669,2017-12-07 07:25:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,251.625,1.0
1824819937191177598,433470,2017-12-06 17:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.149,1.0
5501622639978210689,433323,2017-12-06 08:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,105.003,1.0
10014073823810080040,432923,2017-12-05 05:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.612,1.0
12463657790120266161,432525,2017-12-04 02:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,365.868,1.0
10843486214500300439,432243,2017-12-03 07:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,432.859,1.0
9091794830894736512,431830,2017-12-02 04:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,136.793,1.0
2829233140749849697,431455,2017-12-01 02:31:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,147.69399999,1.0
11630226005708632583,431027,2017-11-29 21:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,107.026,1.0
5100885232579780694,430840,2017-11-29 09:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.142,1.0
5057255098928583709,430443,2017-11-28 06:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.527,1.0
291021227088864974,429995,2017-11-27 01:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,116.652,1.0
18321986924079900159,429752,2017-11-26 08:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,115.22,1.0
7956055405076298451,429450,2017-11-25 12:16:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.317,1.0
11333206950922815109,429309,2017-11-25 02:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,130.20599999,1.0
6950238902143029702,428925,2017-11-24 01:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.569,1.0
2626829748690877136,428630,2017-11-23 05:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.425,1.0
12638159754843539238,428089,2017-11-21 16:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,106.046,1.0
11142624708905362494,427639,2017-11-20 10:41:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,111.629,1.0
13609412091621807016,427154,2017-11-19 02:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,120.728,1.0
1017418062306649982,426766,2017-11-18 00:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.826,1.0
16926639451817025630,426533,2017-11-17 08:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.997,1.0
10883558920991327365,426226,2017-11-16 11:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,782.556,1.0
2624651664034311299,425845,2017-11-15 10:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,113.31,1.0
7684161071580103607,425407,2017-11-14 05:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,109.315,1.0
5668986758922860880,425286,2017-11-13 21:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,109.14,1.0
12181930582086040749,424587,2017-11-11 21:59:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,114.341,1.0
3094059823658262772,424092,2017-11-10 12:51:05,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,9200.0,1.0
10761361277653872331,424025,2017-11-10 08:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,109.826,1.0
18337553493534127320,423641,2017-11-09 06:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.369,1.0
14252274456161348010,423297,2017-11-08 07:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.279,1.0
16185814072877372647,422727,2017-11-06 17:14:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,124.389,1.0
1067476336138097236,422095,2017-11-04 23:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,122.091,1.0
1063598813943383290,421035,2017-11-01 23:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.429,1.0
10796245660848592444,420875,2017-11-01 12:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.532,1.0
9925687251101431768,420573,2017-10-31 16:53:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.065,1.0
17463489450322395673,420333,2017-10-31 00:50:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,357.759,1.0
3223998245194477552,420265,2017-10-30 19:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.868,1.0
17653140060149490965,419976,2017-10-30 00:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,109.698,1.0
3992483525065989768,419571,2017-10-28 21:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,110.366,1.0
8015855290063052347,419120,2017-10-27 15:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,112.94,1.0
8425640779717711941,418549,2017-10-26 00:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,108.46,1.0
18226729819089870810,417931,2017-10-24 07:24:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,106.8,1.0
4291312106034728852,417487,2017-10-23 01:32:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.33,1.0
10184092386814830077,417259,2017-10-22 10:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.339,1.0
6568945358338552892,416815,2017-10-21 04:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.403,1.0
11346698436320900298,416433,2017-10-20 03:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.008,1.0
2871153519430322639,415897,2017-10-18 15:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.851,1.0
4848432389197077061,415393,2017-10-17 05:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.521,1.0
4843871285604007064,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,105.999,1.0
4793144696866479450,414612,2017-10-15 00:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,105.175,1.0
12615032875822995477,414337,2017-10-14 05:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.471,1.0
18148629068445753045,414020,2017-10-13 08:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.519,1.0
712442296786248609,413790,2017-10-12 16:48:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.032,1.0
12742638215013076205,413294,2017-10-11 07:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.821,1.0
15365924628902828121,413112,2017-10-10 19:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,107.699,1.0
2750664295417992576,412457,2017-10-09 00:11:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.814,1.0
3231725539605694719,412000,2017-10-07 17:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,281.665,1.0
16374737198057087677,411792,2017-10-07 03:33:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,109.128,1.0
7018233295206414677,411463,2017-10-06 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,110.07,1.0
15581597378905103447,411116,2017-10-05 05:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.849,1.0
845966530103889472,410453,2017-10-03 09:11:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,125.389,1.0
18290882072370749877,410187,2017-10-02 15:18:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.457,1.0
16855286856653169020,410081,2017-10-02 08:12:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,106.187,1.0
17208165972128707045,409673,2017-10-01 04:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.474,1.0
10293815951915473472,407459,2017-09-25 00:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.31,1.0
5641977843660745491,407258,2017-09-24 10:12:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.079,1.0
13316200610713496519,407221,2017-09-24 07:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.171,1.0
9873003102464666753,406959,2017-09-23 14:15:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.124,1.0
10717442902241756218,406593,2017-09-22 13:54:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,109.136,1.0
7162477464998211741,406207,2017-09-21 11:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,750.899,1.0
16296706661239804687,405889,2017-09-20 14:24:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,105.869,1.0
5563909749000657196,405783,2017-09-20 07:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,126.288,1.0
12660578514377006639,405340,2017-09-19 01:49:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.295,1.0
12945700427394159626,405001,2017-09-18 03:05:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,116.082,1.0
16187504854779384660,404717,2017-09-17 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.515,1.0
14197075862315967989,404460,2017-09-16 14:18:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,100.812,1.0
17289317792381396312,404055,2017-09-15 11:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,112.0,1.0
12532277440466873394,403689,2017-09-14 10:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,104.061,1.0
17357607019335452190,403089,2017-09-12 18:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,102.398,1.0
7389096142771704081,402973,2017-09-12 10:40:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,622.594,1.0
17144020170001903846,402708,2017-09-11 17:04:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,113.008,1.0
14611699224442255792,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,132.854,1.0
2544405419550825198,401757,2017-09-09 01:24:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,564.859,1.0
11699127340980911734,401218,2017-09-07 12:58:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,721.384,1.0
1869281003511992452,401099,2017-09-07 04:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,101.898,1.0
11719281923371972612,400714,2017-09-06 03:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.618,1.0
2072080394445428367,400521,2017-09-05 14:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,110.5,1.0
3959682580013612339,400115,2017-09-04 11:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P9GY-7SS9-ZA56-58MNH,103.024,1.0
16374039560295473522,398298,2017-08-30 09:00:43,Reward Recipient Assignment,S-P9GY-7SS9-ZA56-58MNH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1389027438520925735,398293,2017-08-30 08:45:03,Reward Recipient Assignment,S-P9GY-7SS9-ZA56-58MNH,S-P9GY-7SS9-ZA56-58MNH,0.0,1.0
13414516443981590440,398288,2017-08-30 08:34:37,Reward Recipient Assignment,S-P9GY-7SS9-ZA56-58MNH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10122936677725884725,398083,2017-08-29 18:36:24,Reward Recipient Assignment,S-P9GY-7SS9-ZA56-58MNH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6101688992070277506,398078,2017-08-29 18:28:34,Reward Recipient Assignment,S-P9GY-7SS9-ZA56-58MNH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7576871436849710082,396990,2017-08-26 17:05:20,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,7100.0,1.0
17556501923029621758,392029,2017-08-12 20:15:54,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,12000.0,2.0
12192496526921356299,391307,2017-08-10 19:36:45,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-UT4Y-PU7P-G7LV-2QXNM,10.0,1.0
11700621934948148162,391306,2017-08-10 19:24:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9GY-7SS9-ZA56-58MNH,49.0,1.0
16873661375163134463,373561,2017-06-21 18:32:40,Reward Recipient Assignment,S-P9GY-7SS9-ZA56-58MNH,S-P9GY-7SS9-ZA56-58MNH,0.0,1.0
698304789951340526,373511,2017-06-21 15:31:05,Ordinary Payment,S-P9GY-7SS9-ZA56-58MNH,S-5W6B-F65Q-CJEM-EDSYG,50.0,1.0
4828774241340092142,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9GY-7SS9-ZA56-58MNH,200.53428325,1.0
8729719329072066409,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9GY-7SS9-ZA56-58MNH,30.06412568,1.0
4509627939839160732,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9GY-7SS9-ZA56-58MNH,32.67920419,1.0
1372990324812226260,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9GY-7SS9-ZA56-58MNH,37.29044569,1.0
2713021400711537730,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9GY-7SS9-ZA56-58MNH,32.64527613,1.0
17663049185179271677,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9GY-7SS9-ZA56-58MNH,44.85648232,1.0
11908817187243348002,373012,2017-06-20 06:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9GY-7SS9-ZA56-58MNH,27.69,1.0
17155483145714512958,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P9GY-7SS9-ZA56-58MNH,49.99,1.0
2693429793353059374,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P9GY-7SS9-ZA56-58MNH,5.1624816,1.0
