ID,Height,timestamp,Type,From,To,Amount,Fee
14160912068710187126,712174,2020-01-25 13:16:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LMQM-NVHH-BCX5-APWFB,0.0,0.0588
8568863314751615876,525918,2018-08-22 09:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.36462216,0.1
4623036551249330064,522879,2018-08-13 22:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.14183478,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.35433613,0.1
5863586392346298429,513767,2018-07-19 10:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.12259292,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.5381671,0.1
7038681358447078094,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.58199855,1.0
8569669849993313892,505044,2018-06-24 23:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.42204984,1.0
15663937627124926043,503404,2018-06-20 09:58:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.15635265,1.0
1601952760793336874,500509,2018-06-12 06:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.16786489,1.0
14748413951997185240,497373,2018-06-03 12:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.05957306,1.0
13477220883725743632,494547,2018-05-26 14:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.21603049,1.0
6361941350973830575,491795,2018-05-18 22:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.17524837,1.0
4520921551472939945,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.33860872,1.0
5941040464076339360,486035,2018-05-02 19:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.05262627,1.0
5612114804020236604,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.6351554,1.0
10751309589349711205,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.13131105,1.0
5136009342617713364,477755,2018-04-09 14:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.09418662,1.0
17593203066560382445,475229,2018-04-02 13:05:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.15571821,1.0
129341174203549477,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.81050901,1.0
18281335161001981160,470330,2018-03-19 19:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.42907788,1.0
13698189684062598380,468128,2018-03-13 15:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.30974834,1.0
11450931714836425277,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.28398676,1.0
10645738740691505085,464182,2018-03-02 15:13:51,Ordinary Payment,S-LMQM-NVHH-BCX5-APWFB,S-NF58-TTFG-UZKQ-AP6VD,2200.0,1.0
7392055723678815440,464176,2018-03-02 15:00:09,Ordinary Payment,S-LMQM-NVHH-BCX5-APWFB,S-NF58-TTFG-UZKQ-AP6VD,1000.0,1.0
4840539887601601985,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.15662479,1.0
527251421426559020,459308,2018-02-16 23:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMQM-NVHH-BCX5-APWFB,100.11094853,1.0
7218347143297318248,455321,2018-02-05 20:56:15,Reward Recipient Assignment,S-LMQM-NVHH-BCX5-APWFB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
805537472843445305,455276,2018-02-05 17:35:38,Account Update,S-LMQM-NVHH-BCX5-APWFB,,0.0,1.0
5564834324068326484,455257,2018-02-05 16:04:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LMQM-NVHH-BCX5-APWFB,1060.0,1.0
7027763581803504575,455257,2018-02-05 16:04:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LMQM-NVHH-BCX5-APWFB,1998.79380937,1.0
12635316766040666091,452045,2018-01-27 16:47:43,Reward Recipient Assignment,S-LMQM-NVHH-BCX5-APWFB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17940396783958515171,451813,2018-01-27 00:52:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LMQM-NVHH-BCX5-APWFB,1.0,1.0
