ID,Height,timestamp,Type,From,To,Amount,Fee
1536350907027839833,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XH34-YV3Q-S2CS-772NR,1e-07,1.0
9410656822150197425,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XH34-YV3Q-S2CS-772NR,1e-07,1.0
16405951291734636412,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH34-YV3Q-S2CS-772NR,3.67112559,1.0
4134687757614409707,400983,2017-09-06 21:10:40,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11430652798749932705,400967,2017-09-06 20:18:35,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11507974809471051808,400958,2017-09-06 19:36:41,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3065859526326306681,400894,2017-09-06 15:17:56,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
12289360784224707251,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH34-YV3Q-S2CS-772NR,0.016233,1.0
4146119641467017968,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH34-YV3Q-S2CS-772NR,9.4227294,1.0
9676127000966265922,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14320818781152580228,395925,2017-08-23 17:40:30,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6941010270518363648,395919,2017-08-23 17:29:55,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16401938058764891779,395914,2017-08-23 17:03:51,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18040622610731178465,395909,2017-08-23 16:46:55,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9174144922507845944,395904,2017-08-23 16:12:24,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4967836082240320003,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XH34-YV3Q-S2CS-772NR,10.29212502,1.0
15230646147535522922,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XH34-YV3Q-S2CS-772NR,11.37118089,1.0
1984405732580458078,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XH34-YV3Q-S2CS-772NR,25.86826431,1.0
10649338451257523221,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XH34-YV3Q-S2CS-772NR,10.15082228,1.0
14851712172162581881,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XH34-YV3Q-S2CS-772NR,46.50054415,1.0
14497343359083961373,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XH34-YV3Q-S2CS-772NR,42.79111689,1.0
11246536504864315582,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XH34-YV3Q-S2CS-772NR,60.73570459,1.0
16730711640384261479,389195,2017-08-04 21:37:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XH34-YV3Q-S2CS-772NR,22.02004544,1.0
8475007852162609007,388822,2017-08-03 20:39:18,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7389685987801927608,388387,2017-08-02 15:35:26,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14882615980353307352,376422,2017-06-29 18:24:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XH34-YV3Q-S2CS-772NR,978.59,1.0
4757258219873822875,374732,2017-06-25 00:56:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH34-YV3Q-S2CS-772NR,0.10895381,1.0
14038230694010814974,374372,2017-06-24 01:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH34-YV3Q-S2CS-772NR,0.31998232,1.0
5740295279908412431,374222,2017-06-23 14:53:26,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6948199485419943694,374041,2017-06-23 03:06:24,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1673425614029145571,374034,2017-06-23 02:32:32,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3334580499141449772,373999,2017-06-23 00:08:04,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1150770017090316431,373984,2017-06-22 23:16:53,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16266897080039673018,371864,2017-06-17 00:59:10,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17243354580506021413,371856,2017-06-17 00:22:34,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17427017072175105970,369957,2017-06-11 16:54:41,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
2797159249963921272,369930,2017-06-11 15:03:43,Ask Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
7575823927687101236,369930,2017-06-11 15:03:43,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
3477235215821417839,369929,2017-06-11 14:51:59,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4269397840379408649,369929,2017-06-11 14:51:59,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
5896847276651020366,369929,2017-06-11 14:51:59,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
6175391550737590815,369929,2017-06-11 14:51:59,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4632522474596264082,369928,2017-06-11 14:49:47,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
10782516468457894113,366563,2017-06-02 05:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XH34-YV3Q-S2CS-772NR,0.01254221,1.0
3256053249511986729,366198,2017-06-01 04:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XH34-YV3Q-S2CS-772NR,3.95022535,1.0
10442883190610207562,365830,2017-05-31 04:15:55,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7501647449677741394,365818,2017-05-31 03:32:09,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17909034937495836115,365813,2017-05-31 02:59:16,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3423217596881364062,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,0.126,1.0
12144465075918817724,363841,2017-05-25 15:01:32,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-FAR5-BRD5-KN53-EY8H7,75.0,1.0
12749772679588041121,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,0.189,1.0
11838263082805025669,359542,2017-05-13 14:32:39,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
17364383921490589923,359542,2017-05-13 14:32:39,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
16463897231207511151,355315,2017-05-01 18:19:46,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
10783587932031448170,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,0.895,1.0
8615269283538427693,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,81.66132792,1.0
9856866108361597250,346331,2017-04-06 15:01:33,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4259198640989936257,346331,2017-04-06 15:01:33,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
15418450478122965874,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,48.00282672,1.0
7159326082510500594,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,2.0,1.0001
777011813445273763,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,4.76243981,1.0
12662648457690541833,343223,2017-03-28 22:39:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,59.46011241,1.0
4516019768303240870,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,163.23852784,1.0
5806632695142227825,342778,2017-03-27 16:24:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,33.45186192,1.0
1766107212169735771,342630,2017-03-27 06:28:42,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
18125711948091471958,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.67134704,1.0
5857759101739061539,342416,2017-03-26 16:14:15,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
47272582855811326,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.53393986,1.0
12467043626715391808,341537,2017-03-24 05:11:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,0.07150376,1.0
11935614047459361288,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.82414163,1.0
8494851825695778339,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.46211353,1.0
14330036538419707201,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,1e-05,1.0
13214119418859305351,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,0.38,1.0
8552448073754726086,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.27470828,1.0
11996532781980404288,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.42887452,1.0
1862257897454474853,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,78.03485385,1.0
4882825598763311287,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,5.65714286,1.0
17123776363461747415,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.37507821,1.0
626618638086096021,339935,2017-03-19 17:19:30,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4365640512680360526,339935,2017-03-19 17:19:30,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
9244203565997309153,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.07676223,1.0
15159071181294806088,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.42865076,1.0
17693330979268246833,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.38554626,1.0
14174810869960028121,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.59591585,1.0
3299515223763889649,338239,2017-03-15 00:15:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.46157408,1.0
11034157007723599187,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.43498399,1.0
8370264808336148895,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,322.96353225,1.0
12846850048470988931,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,3.38571429,1.0
4479099083629295432,337529,2017-03-13 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.24118475,1.0
18247346178591133919,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.40172423,1.0
932419920567076471,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.01749335,1.0
12760503708558929615,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.25213229,1.0
11246549868468770469,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.04479156,1.0
2897252454302395583,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.04570829,1.0
15919359413765770786,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,0.25,1.0
636384241852726130,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,2.50714286,1.0
9181049614887172445,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,102.82997955,1.0
2220772158650548319,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,46.75171374,1.0
6614823153829747893,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.16696347,1.0
17224740375889949305,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,1.0,1.0
10815153844075461119,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,1.0,3.0
17395438627177619855,334884,2017-03-05 14:56:13,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
9637406756892296657,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,2.0,2.0
14510174914612301307,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,0.48297335,1.0
1863318893745771760,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,3.0,3.0
12716718953938096485,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,3.0,1.0
4328151158939919750,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,3.0,3.0
3287809170132992884,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.32181366,1.0
15604701528885552766,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,20.0,1.0
5991714939568117718,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.62765204,1.0
370928557034328172,333928,2017-03-02 22:48:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,2.22342692,1.0
10294511354352145290,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XH34-YV3Q-S2CS-772NR,1.41978735,1.0
3495061238129244199,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,2.0,1.0
7658618210854409267,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.66589458,1.0
3893450006605017310,333590,2017-03-02 00:04:24,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
13855104463208801513,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,5.0,2.0
14165952578905119613,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XH34-YV3Q-S2CS-772NR,1.65815913,1.0
1714567883368973291,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,1.8,1.0
6479685869708382831,332992,2017-02-28 08:20:27,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
543448555478776671,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.92416829,1.0
9754635123661089773,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,6.0,5.0
958365120285029344,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,106.8559772,1.0
14174469633019749785,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-XH34-YV3Q-S2CS-772NR,0.0329,1.0
1562069735619118552,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,1.38428571,1.0
11266247470257175083,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.60370201,1.0
12201765206983433529,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,5.0,5.0
2551766391395160801,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.90593273,1.0
1441028651865582442,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,12.0,2.0
9592069419288678520,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,2.0,2.0
3532927863067445157,331906,2017-02-25 07:17:23,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-XH34-YV3Q-S2CS-772NR,2.00493632,1.0
7158147872092884186,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,2.0,2.0
5326965382923277538,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.7677665,1.0
15248979968812230719,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,4.0,4.0
9148324331359146488,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH34-YV3Q-S2CS-772NR,2.0,1.0
1507686959776156946,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,2.0,1.0
6652711123453458938,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,2.0,1.0
18422342051995919038,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.36668903,1.0
7945554636032346411,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,2.0,1.0
3874140028083865110,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,1.41175707,1.0
15874405328190621894,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,5.0,2.0
11914523617535806787,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,5.0,2.0
11554182227497284795,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.36312954,1.0
17412091089643845532,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,11.0,2.0
14245719871158768711,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,14.0,2.0
7887379080773902499,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,8.0,2.0
25095934829759078,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,87.21519704,1.0
10183192783405384650,330742,2017-02-22 01:20:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.76089003,1.0
6357652035511554512,330628,2017-02-21 17:33:22,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
7367642670741199847,330625,2017-02-21 17:17:20,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
9179870492555352529,330625,2017-02-21 17:17:20,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
600241971443656117,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,111.73006322,1.0
3163302352981715131,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,3.38156336,1.0
17742390527454638909,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,2.0559027,1.0
10410959827024173648,330303,2017-02-20 19:51:51,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4499980251420482636,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,10.0,2.0
4946927347048424745,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,3.64285714,1.0
7090603974262366968,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.77610045,1.0
4112547514987279979,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.79996414,1.0
2976814369527470711,329542,2017-02-18 16:29:38,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
6532312338811847709,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,2.0,2.0
4783509732172800318,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,3.0,2.0
3603660953705192282,329302,2017-02-18 00:36:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.55338911,1.0
15175618296421412619,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,10.0,6.0
17937643340250956732,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,10.0,6.0
9637155095325418480,329211,2017-02-17 18:37:47,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
13562951207628354260,329211,2017-02-17 18:37:47,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
14202760107988782341,329211,2017-02-17 18:37:47,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
16216187412681371964,329211,2017-02-17 18:37:47,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
