ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XRQ7-227R-8H8K-ASJ2B,2.19e-06,0.0735
6987530905371672598,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XRQ7-227R-8H8K-ASJ2B,0.0,1.0
10743893634200235501,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XRQ7-227R-8H8K-ASJ2B,0.0,1.0
14220953544669370407,480014,2018-04-15 22:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRQ7-227R-8H8K-ASJ2B,0.0,1.0
3051304745639028551,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRQ7-227R-8H8K-ASJ2B,0.0,1.0
8539942934162637311,445362,2018-01-09 00:10:32,Ordinary Payment,S-XRQ7-227R-8H8K-ASJ2B,S-XAXJ-CCLQ-H8WT-8PSC3,34914.9837164,3.0
15228672752112687212,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XRQ7-227R-8H8K-ASJ2B,1e-07,1.0
11729353864633741259,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XRQ7-227R-8H8K-ASJ2B,1e-07,1.0
10797999705752514303,418731,2017-10-26 12:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,2.88201978,1.0
16466630904507207125,418236,2017-10-25 03:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,17.65920627,1.0
13625768815703123946,417744,2017-10-23 18:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,9.43323548,1.0
10329026014792109376,417250,2017-10-22 09:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,23.99015135,1.0
14031424587705532236,416756,2017-10-21 00:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,6.17967556,1.0
17152125570797318644,416232,2017-10-19 13:04:43,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16242044266996788660,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XRQ7-227R-8H8K-ASJ2B,0.0,1.0
17559075002596032770,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,0.02152067,1.0
15928414885575981199,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,53.73851928,1.0
17219771668687288556,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,56.91698067,1.0
2177593106857074897,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,103.3091641,1.0
11038169579164429484,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,581.48147054,1.0
7755970390854449442,358481,2017-05-10 14:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,38.07987695,1.0
14291705828812982830,358120,2017-05-09 14:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,161.58863652,1.0
13524095557826500383,357762,2017-05-08 14:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,407.83721292,1.0
1751587400975324506,357623,2017-05-08 05:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,611.89093704,1.0
16234134590076815127,357524,2017-05-07 22:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,80.0675782,1.0
2987535333937425378,357161,2017-05-06 22:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,76.23665623,1.0
3830960303835845497,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,77.84434912,1.0
15376843473551119002,356796,2017-05-05 21:29:13,Ask Order Placement,S-XRQ7-227R-8H8K-ASJ2B,,0.0,1.0
12992903480923755771,356431,2017-05-04 21:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,66.75337734,1.0
16147495517842239048,356069,2017-05-03 21:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,130.00476475,1.0
7559089649643967509,355711,2017-05-02 20:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,60.07540707,1.0
901975863755875796,355353,2017-05-01 21:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,99.33348334,1.0
15219588468722792968,354988,2017-04-30 20:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,75.96426389,1.0
14502818082815924031,354630,2017-04-29 19:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,182.05480446,1.0
14463658700253076329,354268,2017-04-28 20:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,115.62750445,1.0
3230811537315554731,353897,2017-04-27 18:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,113.72833009,1.0
3031087096336565965,353524,2017-04-26 17:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,113.19465872,1.0
7696601244882488587,353155,2017-04-25 17:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.93138668,1.0
17027315543013930928,352860,2017-04-24 21:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,252.01671518,1.0
7453670232820358910,352501,2017-04-23 21:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,63.43786122,1.0
3765941385904323382,352491,2017-04-23 20:35:18,Token Transfer,S-RTSP-7TGT-E2HV-49MPP,S-XRQ7-227R-8H8K-ASJ2B,0.0,1.0
17495044382285843010,348129,2017-04-11 16:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,13.55134104,1.0
1586395902763700599,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,261.4088298,1.0
13774640844489205471,347412,2017-04-09 16:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,117.64123064,1.0
12263945316443714615,347052,2017-04-08 15:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,184.58544467,1.0
11119306166980739644,346686,2017-04-07 15:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1239.88928761,1.0
18146818697921401295,346396,2017-04-06 19:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,194.15389057,1.0
10670430334144255119,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,74.2241893,1.0
17878966295188063478,345678,2017-04-04 19:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,90.79342686,1.0
5357398772461613003,345312,2017-04-03 18:47:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.55153882,1.0
3248758546725042840,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,2.0,1.0001
99433896126467348,345069,2017-04-03 03:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1012.55257881,1.0
2129110662225089103,344706,2017-04-02 01:44:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,107.16221913,1.0
8738535530266032135,344149,2017-03-31 12:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,28.29753478,1.0
4010778236023058690,343780,2017-03-30 11:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.8621213,1.0
11424598959895108300,343491,2017-03-29 16:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,357.03780288,1.0
10504363610442504808,343237,2017-03-28 23:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,185.87504589,1.0
15129396845654778866,342873,2017-03-27 22:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,167.25450079,1.0
17264366085405878942,342509,2017-03-26 22:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,256.08979275,1.0
9543482972887821647,342151,2017-03-25 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,300.02877705,1.0
8115126011176428912,341910,2017-03-25 06:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1173.70757762,1.0
3531060853166140070,341638,2017-03-24 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,172.58521495,1.0
2704663215967311624,341273,2017-03-23 11:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,260.55241251,1.0
14258307222212176234,340913,2017-03-22 11:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,300.85838732,1.0
9056326111046308289,340619,2017-03-21 15:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,787.26051363,1.0
14982235367068390067,340585,2017-03-21 13:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,979.73268024,1.0
13190886131031765102,340482,2017-03-21 06:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,120.18547306,1.0
9121961632999146481,340118,2017-03-20 06:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,244.23754728,1.0
6063243215398991891,339760,2017-03-19 06:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1005.16786891,1.0
15219041274699305852,339615,2017-03-18 20:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1147.80605351,1.0
7899135446292421093,339555,2017-03-18 16:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,730.0971582,1.0
2451511506230431203,338536,2017-03-15 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,8.67505623,1.0
11249784606970326588,338177,2017-03-14 19:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,253.91712632,1.0
6340084760161529096,338109,2017-03-14 15:35:24,Ordinary Payment,S-XRQ7-227R-8H8K-ASJ2B,S-9P4Z-9R27-6Q6K-ADUXB,10000.0,1.0
12984067250927095010,337819,2017-03-13 19:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,124.38181452,1.0
13926566753351123745,337457,2017-03-12 19:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,148.43532274,1.0
10632595803999693853,337099,2017-03-11 20:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,156.94158716,1.0
6266753810297120132,336740,2017-03-10 19:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,236.20350199,1.0
13504738155691269827,336380,2017-03-09 19:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,351.15025831,1.0
10786621206907737458,336177,2017-03-09 06:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,164.43355432,1.0
14148504369646357341,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,145.60080635,1.0
9123757388843810715,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,249.55440693,1.0
2540692923727070317,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,722.90495267,1.0
13402131171328419881,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,1.0,1.0
1776062914261509902,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,1.0,3.0
5749124426260558099,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,2.0,2.0
7843861720513639288,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,94.47960452,1.0
12971281115130505996,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,3.0,3.0
6076917557006051459,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,3.0,1.0
9762498423409395193,334536,2017-03-04 15:34:57,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10423511439715670864,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,3.0,3.0
12704652745762363825,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,20.0,1.0
688443719280863124,334282,2017-03-03 22:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,198.02162397,1.0
12602991517855961633,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,2.0,1.0
13056150245320316504,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XRQ7-227R-8H8K-ASJ2B,140.30116053,1.0
13749261859843213684,333769,2017-03-02 12:03:54,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6720005185172924477,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,5.0,2.0
3276216829541626741,333421,2017-03-01 12:44:05,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6236012067322993109,333416,2017-03-01 12:34:46,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1686201935517254304,333411,2017-03-01 12:03:30,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14840563379374438633,333402,2017-03-01 11:35:11,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6442688472709280814,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XRQ7-227R-8H8K-ASJ2B,148.94251951,1.0
9894573725346467264,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XRQ7-227R-8H8K-ASJ2B,202.47303097,1.0
2328174516737238232,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,6.0,5.0
7870631403108059669,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,5.0,5.0
9771185546878288585,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XRQ7-227R-8H8K-ASJ2B,192.05490501,1.0
1401842548144430418,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,12.0,2.0
18158611364403515705,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,2.0,2.0
5221981308435034261,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XRQ7-227R-8H8K-ASJ2B,1583.5584174,1.0
5954198680773909829,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,2.0,2.0
13425383309434765792,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,4.0,4.0
1922453653505734565,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRQ7-227R-8H8K-ASJ2B,2.0,1.0
9033312981549218376,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,2.0,1.0
7628424211805856293,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,71.22681254,1.0
55288916634622685,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,2.0,1.0
10823993429449952698,331487,2017-02-24 02:57:21,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7688346605419154833,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,2.0,1.0
13596936047640619380,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,370.37728832,1.0
12743972307874844508,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,5.0,2.0
13182105252385708369,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,5.0,2.0
15661616573066155282,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,11.0,2.0
2103369339166584572,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,14.0,2.0
14646788188748990081,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,8.0,2.0
12567287500043578614,330789,2017-02-22 04:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,226.95943699,1.0
11930432700546727563,330427,2017-02-21 04:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,166.8521751,1.0
7210195545543525279,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,10.0,2.0
11591453624539345980,330057,2017-02-20 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,316.61667526,1.0
10097070719067840779,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,191.96869097,1.0
7315195599262673735,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,2350.28035425,1.0
14384055008371777305,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,2.0,2.0
16655094799444352361,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,3.0,2.0
3155666463470821329,329297,2017-02-18 00:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,380.29112549,1.0
3141775663988535258,329278,2017-02-17 23:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,308.65785962,1.0
5758708105626223908,329278,2017-02-17 23:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,326.25345994,1.0
2950920156219720473,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,10.0,6.0
12501216182936792980,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,10.0,6.0
1845278562384337664,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,6.0,6.0
10190102519458301000,328978,2017-02-17 02:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.61167112,1.0
1730741857728825878,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,5.0,1.0
13376826283119671170,328717,2017-02-16 09:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,690.43692459,1.0
10931289979083974266,328712,2017-02-16 09:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,280.23171511,1.0
4763440145028828176,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,5.0,1.0
16967211687625155422,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,12.0,1.0
2722879103841337699,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,7.0,3.0
1209369574222100415,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,10.0,3.0
13258768102510423356,328350,2017-02-15 08:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,213.91272424,1.0
11649622026167155457,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,10.0,3.0
5528790155823479970,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,20.0,1.0
12679023812592711439,327992,2017-02-14 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.2583022,1.0
8250680670809177500,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,10.0,1.0
8120822193791368834,327699,2017-02-13 12:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,263.6312501,1.0
13574121662291295695,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,15.0,1.0
13498758949020313907,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRQ7-227R-8H8K-ASJ2B,10.0,1.0
6847316701030677226,327328,2017-02-12 11:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,451.88465037,1.0
7308280128978521420,327249,2017-02-12 06:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.28355917,1.0
11388775010924078022,327028,2017-02-11 15:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,649.15063145,1.0
8625668784837732909,326955,2017-02-11 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,305.53590567,1.0
