ID,Height,timestamp,Type,From,To,Amount,Fee
10898939678231833630,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DE6R-T5CY-VVXG-3W7R2,1e-07,1.0
4784132954882277629,367184,2017-06-03 23:08:18,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-ASDT-6UTK-LXSD-FFSCJ,206.0,1.0
12382029911083924202,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DE6R-T5CY-VVXG-3W7R2,0.03037655,1.0
13251388803768027280,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,2.0,1.0001
5149214182506417228,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,1.0,1.0
16868733144803516857,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,1.0,3.0
10520863207613324350,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,2.0,2.0
5738680276871947596,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,3.0,3.0
10797961379167624917,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,2.0,2.0
11793764540308710314,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,2.0,2.0
15591815082272667224,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,3.0,1.0
1843101305226561571,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,3.0,3.0
6734493429375319614,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,20.0,1.0
11525766804177806996,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,2.0,1.0
4682626227232777240,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,5.0,2.0
12174089121269950119,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,6.0,5.0
9361463356619070030,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,5.0,5.0
9440870132098490833,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,2.0,2.0
13764567308719766430,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,4.0,4.0
11426152745130222188,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE6R-T5CY-VVXG-3W7R2,2.0,1.0
17959513271126752994,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,10.0,2.0
10979759804922769092,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,2.0,2.0
3934966096841769504,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,3.0,2.0
7388573489598873583,329284,2017-02-17 23:19:05,Reward Recipient Assignment,S-DE6R-T5CY-VVXG-3W7R2,S-S94A-Z3T5-TDZT-AK6NB,0.0,1.0
12947997493882704033,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-DE6R-T5CY-VVXG-3W7R2,S-S94A-Z3T5-TDZT-AK6NB,0.0,1.0
16331945583210980987,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,10.0,6.0
13365896482013719451,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,10.0,6.0
10968027133557011613,329229,2017-02-17 19:29:01,Reward Recipient Assignment,S-DE6R-T5CY-VVXG-3W7R2,S-DE6R-T5CY-VVXG-3W7R2,0.0,1.0
7031607242554526984,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,6.0,6.0
11376362857668325462,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,5.0,1.0
14481854337414609873,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,5.0,1.0
15771797666375247652,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,12.0,1.0
15647727531828295077,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,7.0,3.0
16275201847221347655,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,10.0,3.0
17389997542229169468,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,10.0,3.0
9913314223121468812,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,20.0,1.0
15249178571379473382,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,10.0,1.0
9667592877108275485,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,15.0,1.0
14581647965242060356,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE6R-T5CY-VVXG-3W7R2,10.0,1.0
9309463430732850688,325971,2017-02-08 17:16:09,Token Transfer,S-S94A-Z3T5-TDZT-AK6NB,S-DE6R-T5CY-VVXG-3W7R2,0.0,1.0
12579772915662271430,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DE6R-T5CY-VVXG-3W7R2,0.0,1.0
17797831679766499822,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DE6R-T5CY-VVXG-3W7R2,0.11528311,1.0
6027040123163512554,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DE6R-T5CY-VVXG-3W7R2,0.04338878,1.0
17005488901593441472,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DE6R-T5CY-VVXG-3W7R2,0.00615797,1.0
17406550385275388211,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DE6R-T5CY-VVXG-3W7R2,0.0,1.0
17079269682984609088,311319,2016-12-29 17:49:12,Token Transfer,S-WL8S-QVHK-UH62-7KTGF,S-DE6R-T5CY-VVXG-3W7R2,0.0,1.0
11329455052601158044,311275,2016-12-29 14:51:50,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-LU3K-L8T7-3C66-63W5K,831.51289482,1.0
5860810207678356766,311275,2016-12-29 14:51:50,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-67Y3-BX2L-JXVF-HKU9G,831.51289482,1.0
8062428344800972124,311275,2016-12-29 14:51:50,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,831.51289482,1.0
2983517859707863304,311274,2016-12-29 14:42:52,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,831.51289482,1.0
4842505273687170979,311274,2016-12-29 14:42:52,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-GAJL-VWKN-2XPB-H39R9,831.51289483,1.0
5018516337480726893,311274,2016-12-29 14:42:52,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-M2Y3-KCR7-UA2H-BHBJB,831.51289482,1.0
8567052989593870863,311274,2016-12-29 14:42:52,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-WG9Y-R48E-HMLP-56HYB,831.51289482,1.0
9191153824040583178,311274,2016-12-29 14:42:52,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-CHLA-RPPC-458S-GUTYX,831.51289483,1.0
9659664056089966557,311273,2016-12-29 14:41:21,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-ZS5W-YPCB-HQXJ-55N7B,831.51289482,1.0
14252633116812073225,311273,2016-12-29 14:41:21,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,831.51289482,1.0
15414898475745541347,311273,2016-12-29 14:41:21,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-74JS-RRMH-333Y-5E483,831.51289482,1.0
16845730132441897616,311273,2016-12-29 14:41:21,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,831.51289483,1.0
3182344169425410304,311273,2016-12-29 14:41:21,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-KGM2-HLEM-H55R-79933,831.51289482,1.0
4875503178866204474,311273,2016-12-29 14:41:21,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-3RAA-2GRG-LDS6-FAN7A,831.51289483,1.0
10226457981910130113,311272,2016-12-29 14:39:06,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-7LY2-R35G-YR8E-H3YKG,831.51289482,1.0
794008925441689261,311272,2016-12-29 14:39:06,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-VPR8-MPEN-WC2U-G82PV,831.51289482,1.0
2651604125554407391,311272,2016-12-29 14:39:06,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-CF3D-49ZA-G2HW-3YGHG,831.51289482,1.0
2811607490673540604,311272,2016-12-29 14:39:06,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,831.51289482,1.0
7143458163462641294,311272,2016-12-29 14:39:06,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,831.51289483,1.0
9369403663381732005,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-3LEF-2UMY-GXT9-9V7TV,831.51289482,1.0
11516678028228775838,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-HB8A-NHA3-RRUT-DVM8F,831.51289483,1.0
12651043322665963933,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-WXSL-JFPN-5VBN-2N35S,831.51289483,1.0
13877078666868376367,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-SKAL-5HDP-U7B5-G926K,831.51289483,1.0
14050662343017726212,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-TK7P-PVWE-K2AC-45LZD,831.51289482,1.0
14320636189451641286,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-LNEU-GE3V-DWPU-44L3E,831.51289483,1.0
15627520771564513872,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-VUL9-S5YA-3HHT-8AWNC,831.51289482,1.0
15651386070028388349,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-DRY4-5Y27-UYDW-7956D,831.51289482,1.0
16533772882928058389,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-2FBJ-SV63-QPQG-A6F6G,831.51289482,1.0
37382159903598558,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-B4UJ-PJFR-YV9W-FVDC9,831.51289482,1.0
613439550810777226,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-ACGB-YGHQ-G9ZL-5XD7U,831.51289482,1.0
1484837520583676875,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-RH3Y-DNYR-ZZRU-3A9RX,831.51289483,1.0
2476984088780889279,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-NPGZ-XVEM-REHN-7KALY,831.51289482,1.0
4036846487805329662,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-WACE-5BXZ-4SL9-BC2B6,831.51289482,1.0
6103843564686871108,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-BVZF-ACGA-BKBP-8DUF2,831.51289483,1.0
8958974357187512751,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-BRUQ-MY7L-UTL3-FH3AX,831.51289483,1.0
11258265760723760328,311264,2016-12-29 13:49:56,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-67Y3-BX2L-JXVF-HKU9G,0.0,1.0
2330146391696929519,311264,2016-12-29 13:49:56,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-67Y3-BX2L-JXVF-HKU9G,0.0,1.0
10482060236645647950,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
12625862444871994797,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
15083072550713283851,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
15664039308934245422,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-67Y3-BX2L-JXVF-HKU9G,0.0,1.0
354351012426110330,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
1107222859791099342,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
3027643690582525559,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
5369936096246205852,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
6186082884595477771,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
6636348385377776097,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
8015111561111308112,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
8562894013024789326,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-67Y3-BX2L-JXVF-HKU9G,0.0,1.0
9176842184620124998,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
15643774869882579561,311262,2016-12-29 13:35:26,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
16434946844569791549,311262,2016-12-29 13:35:26,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
7250048771512446641,311262,2016-12-29 13:35:26,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
9326004341129960859,311261,2016-12-29 13:34:19,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
10600938878050110619,311261,2016-12-29 13:34:19,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
11413492319082850876,311261,2016-12-29 13:34:19,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
14386249456735916459,311261,2016-12-29 13:34:19,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
14415220951770443915,311261,2016-12-29 13:34:19,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
5000909746632018468,311261,2016-12-29 13:34:19,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-M2Y3-KCR7-UA2H-BHBJB,0.0,1.0
9521842910481615523,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
9671637030035689449,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
12104753440964589231,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
14399503004137802558,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-CHLA-RPPC-458S-GUTYX,0.0,1.0
15020908152932179744,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-CHLA-RPPC-458S-GUTYX,0.0,1.0
15072782751502848600,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-CHLA-RPPC-458S-GUTYX,0.0,1.0
16642087462057526363,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-CHLA-RPPC-458S-GUTYX,0.0,1.0
17812081198884288013,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-KGM2-HLEM-H55R-79933,0.0,1.0
5101749836732218775,311260,2016-12-29 13:31:50,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
13328313495182230001,311259,2016-12-29 13:28:15,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-KGM2-HLEM-H55R-79933,0.0,1.0
124959592946709115,311259,2016-12-29 13:28:15,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-KGM2-HLEM-H55R-79933,0.0,1.0
1902571193612514327,311259,2016-12-29 13:28:15,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3RAA-2GRG-LDS6-FAN7A,0.0,1.0
3967585829549108730,311259,2016-12-29 13:28:15,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-KGM2-HLEM-H55R-79933,0.0,1.0
13915123904435246244,311258,2016-12-29 13:26:36,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3RAA-2GRG-LDS6-FAN7A,0.0,1.0
18029803278146039559,311258,2016-12-29 13:26:36,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3RAA-2GRG-LDS6-FAN7A,0.0,1.0
1114092558512472704,311258,2016-12-29 13:26:36,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3RAA-2GRG-LDS6-FAN7A,0.0,1.0
9876632660099040127,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
10230116305898893290,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
11685462794566206576,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
13114463490392226283,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
16614489715026042902,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
17238597718504788930,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
17984588538691753925,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
2018383534070292309,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
2689641896283945871,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
8145292057324603839,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
11156745993887753216,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
13143028990585531589,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-74JS-RRMH-333Y-5E483,0.0,1.0
14757313850342489426,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
15448968577228329774,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-74JS-RRMH-333Y-5E483,0.0,1.0
17443263459976165502,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-DSUM-WRW8-EVFG-42ZZU,0.0,1.0
2711859106384930228,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
2999396075523575190,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-74JS-RRMH-333Y-5E483,0.0,1.0
3194651867878246452,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
3328871071492163659,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-UZR6-5VQN-97E9-3ECD8,0.0,1.0
4588865087208806722,311256,2016-12-29 13:21:06,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-74JS-RRMH-333Y-5E483,0.0,1.0
9471719546782785171,311255,2016-12-29 13:16:55,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-VPR8-MPEN-WC2U-G82PV,0.0,1.0
419788852388838048,311255,2016-12-29 13:16:55,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-VPR8-MPEN-WC2U-G82PV,0.0,1.0
2365041950788184120,311255,2016-12-29 13:16:55,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-VPR8-MPEN-WC2U-G82PV,0.0,1.0
5330612230328903910,311255,2016-12-29 13:16:55,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-VPR8-MPEN-WC2U-G82PV,0.0,1.0
12611369905176609412,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
14621616903660302314,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
14971896162161110883,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-CF3D-49ZA-G2HW-3YGHG,0.0,1.0
15514314050452038418,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-CF3D-49ZA-G2HW-3YGHG,0.0,1.0
17179229439642606748,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
18102136228409805261,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
297332379886993984,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
476171193018069539,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-CF3D-49ZA-G2HW-3YGHG,0.0,1.0
814877678624387150,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
4835502025376249481,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-CF3D-49ZA-G2HW-3YGHG,0.0,1.0
7085938482640327971,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
7322818766574507706,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
7526408665587171630,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
7938851832197688730,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-SZUL-B47X-QL7G-3FWLQ,0.0,1.0
8387558995550701817,311254,2016-12-29 13:15:18,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
9311503876095554300,311253,2016-12-29 13:09:31,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-BRUQ-MY7L-UTL3-FH3AX,0.0,1.0
12254119665976595703,311253,2016-12-29 13:09:31,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
