ID,Height,timestamp,Type,From,To,Amount,Fee
11488265721896957602,779549,2020-07-31 18:19:00,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0441
1873990417959376358,741416,2020-04-16 08:59:26,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-QS4V-M2VD-NNFZ-5Q5NM,2.0,0.0441
17172907855204548700,739168,2020-04-10 02:27:55,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-XV8J-9REZ-59FU-BTQFX,1.0,0.05145
13297633987673969832,737128,2020-04-04 09:12:14,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-XV8J-9REZ-59FU-BTQFX,1.0,0.03675
15091749677297465713,735490,2020-03-30 19:02:09,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-3X33-MLVJ-F2E7-594PB,2.0,0.05145
3435745973208516259,735236,2020-03-30 02:07:18,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-XV8J-9REZ-59FU-BTQFX,2.0,0.0294
14051635354321393957,732666,2020-03-22 21:33:13,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.02205
5725113430128820809,732499,2020-03-22 10:17:42,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-XV8J-9REZ-59FU-BTQFX,4.0,0.0294
16026257969322458601,729658,2020-03-14 12:03:58,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.0147
9651026693515661424,729043,2020-03-12 18:36:46,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-XV8J-9REZ-59FU-BTQFX,1.0,0.03675
11505942825640595102,728967,2020-03-12 13:47:52,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
195562867066267550,728902,2020-03-12 09:13:03,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-MZYJ-VW5D-GL4U-3Z7CG,2.0,0.0294
16736457990619858701,726588,2020-03-05 21:31:41,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-XV8J-9REZ-59FU-BTQFX,3.0,0.0294
2305409458176298546,723954,2020-02-27 12:47:59,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-3QWW-GEG2-6KYU-24KFN,4.0,0.0294
10524899260235448280,722996,2020-02-24 20:10:51,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-XV8J-9REZ-59FU-BTQFX,4.0,0.03675
12673992063451155475,721433,2020-02-20 11:10:10,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-SFNG-ENM7-N64H-AHLGG,1.0,0.05145
7459041132995917253,718627,2020-02-12 14:59:51,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-4KPW-F468-J4FN-G26GX,17.0,0.02205
6775484465644567671,718411,2020-02-12 00:32:28,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-XV8J-9REZ-59FU-BTQFX,1.0,0.03675
13246120943417388400,718195,2020-02-11 10:07:08,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-XV8J-9REZ-59FU-BTQFX,12.0,0.05145
6455580080692793815,718168,2020-02-11 08:12:00,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-XV8J-9REZ-59FU-BTQFX,2.0,0.0147
16485005755400637552,717914,2020-02-10 14:50:22,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-H2LL-DHB4-JT8T-CQ72R,16.0,0.0147
11070844931077434182,717411,2020-02-09 05:06:55,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-XV8J-9REZ-59FU-BTQFX,3.0,0.00735
14642120175758726145,717135,2020-02-08 10:52:22,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-XV8J-9REZ-59FU-BTQFX,6.0,0.03675
9684471409157484826,716685,2020-02-07 04:16:01,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-XV8J-9REZ-59FU-BTQFX,2.0,0.00735
10870914355669329189,715797,2020-02-04 16:45:37,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-XV8J-9REZ-59FU-BTQFX,8.0,0.05145
13552615857571603677,715218,2020-02-03 01:49:40,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-8MNM-8ARR-JRM4-GER27,1.0,0.03675
1190885822855966360,714674,2020-02-01 13:36:15,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.03675
3713679746252608097,714322,2020-01-31 13:32:30,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-QH7Q-KXYT-TDYJ-EVT3T,7.0,0.0441
7491038288761369242,712614,2020-01-26 19:15:02,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-7CEH-PLY6-7HNW-2G83M,5.0,0.03675
18086528217574541445,712272,2020-01-25 20:10:02,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-YFS3-5UQG-NX6A-6TC88,26.0,0.02205
10543162321066655116,710848,2020-01-21 20:44:50,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-XV8J-9REZ-59FU-BTQFX,7.0,0.0294
2392244744026846872,710281,2020-01-20 06:47:01,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-XV8J-9REZ-59FU-BTQFX,8.0,0.0294
18152249945075683401,710151,2020-01-19 21:54:27,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-XQHB-E6RU-CLYM-FZABU,6.0,0.03675
17745112260458545389,709867,2020-01-19 02:57:03,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-XV8J-9REZ-59FU-BTQFX,30.0,0.0147
17201083738231436789,708985,2020-01-16 15:32:51,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.00735
12394665262574704040,708691,2020-01-15 20:11:45,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-XV8J-9REZ-59FU-BTQFX,3.0,0.0147
7003000525281941273,708468,2020-01-15 04:48:54,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-XV8J-9REZ-59FU-BTQFX,2.0,0.02205
1402354804660659817,707118,2020-01-11 10:03:35,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-NE43-KUUK-NB74-BX4E6,1.0,0.0147
7243622796400729587,707084,2020-01-11 07:51:13,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-XV8J-9REZ-59FU-BTQFX,1.0,0.0294
6637549064539781317,706781,2020-01-10 11:17:00,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-8GEP-VWST-3R55-CHW44,1.0,0.0294
11232433175318324010,706694,2020-01-10 06:03:00,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-XV8J-9REZ-59FU-BTQFX,1.0,0.0294
3511487837999820488,706694,2020-01-10 06:03:00,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.02205
18086168714709666762,706612,2020-01-10 00:15:28,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-D3R4-QHZV-WXTQ-69DAA,12.0,0.0294
16528303440921239373,706507,2020-01-09 17:02:13,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-7FSZ-SZEA-U89Y-CFSL4,14.0,0.02205
15644526492209211006,706407,2020-01-09 10:23:48,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-XV8J-9REZ-59FU-BTQFX,4.0,0.0294
14321248358476335269,706081,2020-01-08 13:06:59,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-XV8J-9REZ-59FU-BTQFX,17.0,0.0147
7119727147910729301,705970,2020-01-08 05:13:26,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-XV8J-9REZ-59FU-BTQFX,1.0,0.02205
15998894574072769306,705925,2020-01-08 02:16:20,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-XV8J-9REZ-59FU-BTQFX,3.0,0.0294
13558889951434540252,705806,2020-01-07 18:07:32,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-XV8J-9REZ-59FU-BTQFX,2.0,0.0294
9826413397389921751,705519,2020-01-06 23:08:29,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-MFBL-XDSN-DCL9-GC3KP,11.0,0.02205
2256416064900835998,705517,2020-01-06 23:02:42,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-J583-ZJXH-FB8V-69EV8,6.0,0.02205
4778454338954719655,705335,2020-01-06 10:15:45,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-2LVU-2WEG-B7XK-H95MY,12.0,0.0147
4819894095891010066,705187,2020-01-06 00:52:04,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-XV8J-9REZ-59FU-BTQFX,3.0,0.0147
17333832115855285678,705044,2020-01-05 14:59:22,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-XV8J-9REZ-59FU-BTQFX,13.0,0.0294
15767087532334279072,704618,2020-01-04 10:21:33,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-XV8J-9REZ-59FU-BTQFX,13.0,0.0147
1514567441059794248,704615,2020-01-04 10:08:29,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-P2HJ-DTJ3-JZLN-FTKDN,19.0,0.02205
11300983682096076477,704590,2020-01-04 08:38:21,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-XV8J-9REZ-59FU-BTQFX,4.0,0.02205
2715796581392280340,704438,2020-01-03 22:32:48,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-XV8J-9REZ-59FU-BTQFX,7.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XV8J-9REZ-59FU-BTQFX,10.0,0.0294
