ID,Height,timestamp,Type,From,To,Amount,Fee
10556725404291099175,441316,2017-12-28 16:13:27,Ordinary Payment,S-6TGC-H7KF-ZAXQ-F3JUP,S-PW7Z-FTZ9-U9QE-E3DD3,2238.0,1.0
1463394027665372349,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,26.92718638,1.0
9156748111452584631,374483,2017-06-24 08:31:19,Reward Recipient Assignment,S-6TGC-H7KF-ZAXQ-F3JUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17094598086106134155,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,41.17379999,1.0
1139634206416547756,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,48.32077566,1.0
6782927069224627548,373407,2017-06-21 08:10:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,99.94792779,1.0
14790032980874169737,373045,2017-06-20 08:03:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,991.20608871,1.0
7516834785695749196,372927,2017-06-19 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,76.92106184,1.0
17977928308292122681,372561,2017-06-18 23:25:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,746.87476319,1.0
17783582638077578408,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,23.877381,1.0
14507584065250151677,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,21.10873429,1.0
14068744600558230275,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,66.63915477,1.0
10001459836629965279,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,21.42239605,1.0
13617011972037283857,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6TGC-H7KF-ZAXQ-F3JUP,5.68984739,1.0
12905247159991746882,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,31.96570025,1.0
2594240681609149149,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TGC-H7KF-ZAXQ-F3JUP,28.75165026,1.0
13590471394927740134,369270,2017-06-09 19:09:45,Reward Recipient Assignment,S-6TGC-H7KF-ZAXQ-F3JUP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6061159541420068946,368590,2017-06-07 21:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6TGC-H7KF-ZAXQ-F3JUP,0.17204612,1.0
17120366367556459606,368221,2017-06-06 20:27:45,Reward Recipient Assignment,S-6TGC-H7KF-ZAXQ-F3JUP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6794796918513199245,368174,2017-06-06 17:23:29,Reward Recipient Assignment,S-6TGC-H7KF-ZAXQ-F3JUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12475910820737121798,368150,2017-06-06 15:48:56,Reward Recipient Assignment,S-6TGC-H7KF-ZAXQ-F3JUP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13399723942463476876,368122,2017-06-06 13:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6TGC-H7KF-ZAXQ-F3JUP,1.96689593,1.0
15781162186782358682,368120,2017-06-06 13:57:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6TGC-H7KF-ZAXQ-F3JUP,3.40415027,1.0
15106364916248334758,368087,2017-06-06 11:49:59,Account Update,S-6TGC-H7KF-ZAXQ-F3JUP,,0.0,1.0
5670473606282601062,368087,2017-06-06 11:49:59,Account Update,S-6TGC-H7KF-ZAXQ-F3JUP,,0.0,1.0
13642977476533012356,368086,2017-06-06 11:27:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6TGC-H7KF-ZAXQ-F3JUP,1.96689593,1.0
6252157636228713443,367890,2017-06-05 22:30:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6TGC-H7KF-ZAXQ-F3JUP,2.0,1.0
5495249031261013398,367877,2017-06-05 21:35:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6TGC-H7KF-ZAXQ-F3JUP,6.29604863,1.0
1378617356837465289,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-6TGC-H7KF-ZAXQ-F3JUP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2597136269523097329,367665,2017-06-05 07:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TGC-H7KF-ZAXQ-F3JUP,1.0,1.0
2816727319523255336,367201,2017-06-04 00:25:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6TGC-H7KF-ZAXQ-F3JUP,0.06341115,1.0
436033602613576624,367053,2017-06-03 14:19:58,Reward Recipient Assignment,S-6TGC-H7KF-ZAXQ-F3JUP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3815263020099693884,367046,2017-06-03 14:02:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TGC-H7KF-ZAXQ-F3JUP,1.0,1.0
1831845059464572263,366969,2017-06-03 09:03:19,Reward Recipient Assignment,S-6TGC-H7KF-ZAXQ-F3JUP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15228212659715054586,366963,2017-06-03 08:44:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TGC-H7KF-ZAXQ-F3JUP,1.0,1.0
