ID,Height,timestamp,Type,From,To,Amount,Fee
15069671433838706249,712368,2020-01-26 02:21:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5PLV-G8RX-WFU9-BL4W2,0.0,0.0588
16522057465640020648,604522,2019-03-30 10:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.01324011,0.1
1900351224448626711,602768,2019-03-25 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.18338864,0.1
4588326053444403549,600543,2019-03-19 06:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.33183458,0.1
9551473113631136273,596576,2019-03-08 04:20:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.52805826,0.1
11016957727062362299,594551,2019-03-02 12:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.45302291,0.1
5833399464494757486,592469,2019-02-24 16:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.06436152,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,102.11026381,0.1
8046143154969635988,587480,2019-02-10 17:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.03461515,0.1
15322718426933138585,585540,2019-02-05 06:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.44772907,0.1
16807081917410149996,583387,2019-01-30 05:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.22782791,0.1
3618267709858066372,581317,2019-01-24 10:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.30766134,0.1
12470107834028211222,579891,2019-01-20 11:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,102.04614696,0.1
4534822489086832789,578366,2019-01-16 04:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.15147868,0.1
11389733437643964540,575782,2019-01-08 22:39:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.4165403,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.96846995,0.1
4597096741844196516,573281,2019-01-01 23:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.48747338,0.1
13806875088592419349,572166,2018-12-29 20:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.27621155,0.1
9592869523943567629,571329,2018-12-27 12:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.43269716,0.1
15434997922002795841,570409,2018-12-24 22:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.3420328,0.1
6458116274832349672,569198,2018-12-21 12:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.28278814,0.1
5388026317199529937,568210,2018-12-18 18:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.23189228,0.1
4410878469766203423,566365,2018-12-13 15:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.4811101,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.44195285,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.27989764,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.3966731,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.77999341,0.1
11694368566912447413,561427,2018-11-29 19:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.23603701,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,102.17954191,0.1
6252251153979864949,559601,2018-11-24 16:45:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.1734715,0.1
15614337054550802361,558684,2018-11-22 03:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.36133221,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,106.0289909,0.1
12441471395168604409,556189,2018-11-15 03:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.67602858,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.07794398,0.1
8338275900734313640,554198,2018-11-09 13:20:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.23597341,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.72511337,0.1
747052713799445020,552034,2018-11-03 11:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.99742066,0.1
17553671227119478040,550943,2018-10-31 10:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.64509238,0.1
6542627165252596874,549149,2018-10-26 09:56:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.37618482,0.1
2872596399074997697,548004,2018-10-23 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.27843453,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.26080715,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,102.849643,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.14083909,0.1
18025629666604044304,544055,2018-10-12 04:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.89586957,0.1
5181752080261768295,543059,2018-10-09 09:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.54861921,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.52731381,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.97486548,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.06243592,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.74292035,0.1
16246562180029817138,538031,2018-09-25 07:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.58980662,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.00747493,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.61131369,0.1
12926414379321846505,534872,2018-09-16 11:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.76465325,0.1
4042629406420070811,533944,2018-09-13 20:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.4510428,0.1
5304396603759753306,533020,2018-09-11 07:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.09503842,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.6142084,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.86680598,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.16916865,0.1
5592299828446424151,528889,2018-08-30 17:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.19032586,0.1
14320899699083191927,527826,2018-08-27 18:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.32693731,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.46347467,0.1
1606957950167834276,525687,2018-08-21 18:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.41765752,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.15318987,0.1
9241728153658063655,523724,2018-08-16 06:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.68480739,0.1
5671997962892709194,522779,2018-08-13 15:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.16666156,0.1
7391990348537186928,521854,2018-08-11 01:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.6551034,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.52035402,0.1
7164940949056623337,519674,2018-08-04 22:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.23213393,0.1
12692185842729445425,518734,2018-08-02 07:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.91626869,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.91898463,0.1
13599964264726315048,516889,2018-07-28 03:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.67319872,0.1
8974400946850531027,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5PLV-G8RX-WFU9-BL4W2,0.0,1.0
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.80826269,0.1
9479215319856326459,515007,2018-07-22 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.20875548,0.1
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.39614585,0.1
11287648830059386956,513293,2018-07-18 02:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.03389641,0.1
707517817784375312,512461,2018-07-15 18:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.04724131,0.1
10601081920786083430,511593,2018-07-13 08:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.46465989,0.1
379336623202583679,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5PLV-G8RX-WFU9-BL4W2,0.0,1.0
4086645718569903085,510886,2018-07-11 08:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.96477504,0.1
15962727476304725348,509926,2018-07-08 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.44106883,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.7667247,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.03809294,0.1
12113215229704521324,507303,2018-07-01 07:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.87211089,1.0
4161920043873769101,506725,2018-06-29 17:13:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.3253231,1.0
4015839982264039315,505893,2018-06-27 08:55:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.52368864,1.0
11752332374381567581,505227,2018-06-25 12:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.33932857,1.0
17821048297241036436,504493,2018-06-23 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.26334184,1.0
12556672259720306188,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.41226125,1.0
9377677198861371139,503228,2018-06-19 22:13:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.64782529,1.0
10910480932525925923,502743,2018-06-18 14:17:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.8645422,1.0
3228169710791063299,502299,2018-06-17 08:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.89435274,1.0
5493095426240171137,501565,2018-06-15 05:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.29864106,1.0
12285976489384249600,500481,2018-06-12 05:01:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.21321806,1.0
2356530670599826630,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.51087644,1.0
8307540548774561186,497831,2018-06-04 19:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.25432165,1.0
6800661251544447754,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.00091569,1.0
18086525070213695051,495559,2018-05-29 10:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.421323,1.0
7506946113475515447,494650,2018-05-26 21:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.12877581,1.0
1859350453049964044,493402,2018-05-23 10:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.28188967,1.0
11691773483885746794,492361,2018-05-20 12:15:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.04407833,1.0
17300111558791489833,491377,2018-05-17 17:42:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.05568063,1.0
16103652737671366190,490224,2018-05-14 12:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.23991067,1.0
14823233999385248190,489142,2018-05-11 11:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.65248814,1.0
13537429107072579658,488156,2018-05-08 17:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.20959391,1.0
11609486738824317181,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.78747584,1.0
11778554758455923389,486019,2018-05-02 17:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.41935342,1.0
7403188594649825626,485035,2018-04-29 23:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.70399079,1.0
4564656232458846366,484117,2018-04-27 09:47:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.17651334,1.0
15570413579129944438,482816,2018-04-23 18:48:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.30894958,1.0
14831697064940861819,481942,2018-04-21 08:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.52520197,1.0
14220495833154469116,480943,2018-04-18 12:42:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.53868173,1.0
12709661441795002220,479905,2018-04-15 14:30:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.46570175,1.0
3277869347056843281,478859,2018-04-12 16:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.38599109,1.0
6756364501292844877,477892,2018-04-10 00:22:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.52596029,1.0
10685457439773135916,476898,2018-04-07 04:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.01112752,1.0
7263716008148240347,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.39101077,1.0
14808609853252959336,475096,2018-04-02 04:08:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.37207883,1.0
1373090928269197322,474294,2018-03-30 22:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.04942324,1.0
10580715419984856798,474189,2018-03-30 15:03:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5PLV-G8RX-WFU9-BL4W2,0.0,1.0
16707191039531530232,473734,2018-03-29 08:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5PLV-G8RX-WFU9-BL4W2,0.0,1.0
11523040365301893958,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.41337223,1.0
10727596662495653400,472654,2018-03-26 07:59:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.36959715,1.0
18983245389413403,471830,2018-03-24 00:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.94161909,1.0
12299637512077787397,470528,2018-03-20 09:05:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.10355092,1.0
7473454180381453582,469407,2018-03-17 05:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.49185465,1.0
5916102818698362467,468669,2018-03-15 04:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.24669444,1.0
9422454620497541284,467702,2018-03-12 11:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.14180393,1.0
5175744736404650687,466879,2018-03-10 04:09:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.94061166,1.0
12962705407621544745,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.5893167,1.0
13113837245943205103,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,103.73815123,1.0
10628585827040104174,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.74750074,1.0
5973596085476903002,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,102.30778107,1.0
18396016085979045083,462537,2018-02-26 00:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.4790748,1.0
10299666707007842996,461875,2018-02-24 04:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.65744196,1.0
6879179594433661712,461060,2018-02-21 21:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.87633132,1.0
7597807103560948086,460062,2018-02-19 02:19:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,103.06253983,1.0
18110547920977695077,459601,2018-02-17 19:20:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.57962696,1.0
1850919221551361220,459020,2018-02-16 04:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.27395893,1.0
13787100484016706600,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,102.54809649,1.0
8813390356577008727,457646,2018-02-12 08:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,101.57557747,1.0
1836920518915436024,456588,2018-02-09 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.00233627,1.0
18290390335546668514,456088,2018-02-07 23:44:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,102.49958033,1.0
17116401032524489153,454942,2018-02-04 19:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,104.9031112,1.0
9695369454091042775,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5PLV-G8RX-WFU9-BL4W2,20.39,1.0
13963557041113433518,453954,2018-02-02 01:01:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,102.3022652,1.0
16276617910195632779,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,113.87362771,1.0
2282396596576469882,452664,2018-01-29 10:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,100.4805371,1.0
13921576652586318200,451966,2018-01-27 11:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,106.68590329,1.0
9056282189864947599,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5PLV-G8RX-WFU9-BL4W2,5.21472614,1.0
15077502754150030831,451048,2018-01-24 21:30:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PLV-G8RX-WFU9-BL4W2,104.10413482,1.0
5384375315850286897,450014,2018-01-22 00:03:52,Reward Recipient Assignment,S-5PLV-G8RX-WFU9-BL4W2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10331178953431807830,449803,2018-01-21 09:50:44,Reward Recipient Assignment,S-5PLV-G8RX-WFU9-BL4W2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15002088313298245563,449649,2018-01-20 23:45:32,Account Update,S-5PLV-G8RX-WFU9-BL4W2,,0.0,1.0
5035055909033125564,449545,2018-01-20 16:59:33,Reward Recipient Assignment,S-5PLV-G8RX-WFU9-BL4W2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14811790114024264716,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5PLV-G8RX-WFU9-BL4W2,41.15910388,1.0
6709335268449336295,449230,2018-01-19 19:52:44,Reward Recipient Assignment,S-5PLV-G8RX-WFU9-BL4W2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5155293557212636374,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5PLV-G8RX-WFU9-BL4W2,52.52862693,1.0
6091587905591697070,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5PLV-G8RX-WFU9-BL4W2,52.58321886,1.0
