ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z7L4-DKAT-X5WZ-8WQXB,1e-08,0.8379
13695514940241301335,529682,2018-09-01 22:30:58,Arbitrary Message,S-Z7L4-DKAT-X5WZ-8WQXB,S-Z7L4-DKAT-X5WZ-8WQXB,0.0,1.0
11134877696720214903,529679,2018-09-01 22:19:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z7L4-DKAT-X5WZ-8WQXB,161.36720569,1.0
6424490059309182822,529676,2018-09-01 22:06:53,Arbitrary Message,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.0,0.00735
8964864124656952556,524042,2018-08-17 03:44:44,Arbitrary Message,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.0,1.0
7756231824015477576,524014,2018-08-17 01:54:27,Arbitrary Message,S-Z7L4-DKAT-X5WZ-8WQXB,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
16600868823431681131,524010,2018-08-17 01:33:44,Arbitrary Message,S-Z7L4-DKAT-X5WZ-8WQXB,S-BLEE-35PN-N3SE-79Q9V,0.0,0.00735
13141593699561683256,524009,2018-08-17 01:33:09,Ordinary Payment,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.02,0.00735
7510443424509403500,524005,2018-08-17 01:11:35,Arbitrary Message,S-Z7L4-DKAT-X5WZ-8WQXB,S-Z7L4-DKAT-X5WZ-8WQXB,0.0,0.00735
17358323955246136980,524003,2018-08-17 01:01:45,Arbitrary Message,S-Z7L4-DKAT-X5WZ-8WQXB,S-Z7L4-DKAT-X5WZ-8WQXB,0.0,0.00735
1597333627956731558,523940,2018-08-16 21:10:04,Arbitrary Message,S-Z7L4-DKAT-X5WZ-8WQXB,S-Z7L4-DKAT-X5WZ-8WQXB,0.0,0.00735
8652203826873467065,523935,2018-08-16 20:29:17,Ordinary Payment,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.02,0.00735
7841669157863046892,523902,2018-08-16 18:27:32,Ordinary Payment,S-Z7L4-DKAT-X5WZ-8WQXB,S-BLEE-35PN-N3SE-79Q9V,0.05,0.00735
14211125648648080397,523900,2018-08-16 18:15:59,Ordinary Payment,S-BLEE-35PN-N3SE-79Q9V,S-Z7L4-DKAT-X5WZ-8WQXB,0.01,0.00735
13044001649641938527,523899,2018-08-16 18:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7L4-DKAT-X5WZ-8WQXB,0.05,0.00735
