ID,Height,timestamp,Type,From,To,Amount,Fee
13839389509569791120,1038224,2022-07-20 21:51:23,Ordinary Payment,S-3VVE-TKAQ-KUZ7-3UM2P,S-MUHK-29XC-24PL-38L39,1043.07777489,0.02
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VVE-TKAQ-KUZ7-3UM2P,1e-08,0.75705
12963559513670310427,500868,2018-06-13 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,5.83926216,1.0
15918321220487454095,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,6.21034005,1.0
3714140200173137122,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,4.30615324,1.0
11840522572812985774,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.73626786,1.0
8647126159859918032,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,5.47549942,1.0
13366158947477553468,498365,2018-06-06 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.88625012,1.0
11596481432823995174,497862,2018-06-04 21:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.01602496,1.0
9700105273618155196,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.69116001,1.0
14979060190202032955,496737,2018-06-01 17:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,2.80003548,1.0
447431014673176357,496204,2018-05-31 05:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,71.39679166,1.0
445495167538573492,495712,2018-05-29 21:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,3.74634449,1.0
9117910801248136597,495211,2018-05-28 11:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,11.41488987,1.0
5328328523588241307,494719,2018-05-27 02:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.02535552,1.0
2706494237497482892,494175,2018-05-25 13:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.00691399,1.0
12507725996607172083,493482,2018-05-23 15:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.02576954,1.0
4400632429116081645,492954,2018-05-22 03:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.70186917,1.0
367057306434916488,491346,2018-05-17 15:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.54850986,1.0
14108490773641448022,490853,2018-05-16 06:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.01497056,1.0
11922933942123959060,489081,2018-05-11 07:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.09266215,1.0
2225986158920897126,488353,2018-05-09 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,1.99833074,1.0
16677923845696779851,487852,2018-05-07 20:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.01802399,1.0
4837293657312047256,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.84351822,1.0
7552494180140233931,486679,2018-05-04 13:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,5.18652067,1.0
10687529533275939389,486187,2018-05-03 05:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,26.04586153,1.0
3179571682945152164,485694,2018-05-01 19:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,820.60956607,1.0
251301455397619976,485076,2018-04-30 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.95622738,1.0
13044518700321985421,484577,2018-04-28 17:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,1.34945151,1.0
15539129619149354088,484080,2018-04-27 07:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.03506846,1.0
5206964214215654830,482830,2018-04-23 19:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.43920293,1.0
16882943278685944496,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,1.61370936,1.0
94708932558699029,481415,2018-04-19 20:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,8.0886968,1.0
5794187629790913126,480922,2018-04-18 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.11955153,1.0
11051970043898675113,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.40977368,1.0
12707993571941997299,479696,2018-04-15 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,60.44027771,1.0
10638404178536265825,478415,2018-04-11 11:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.00011998,1.0
5932870466996553336,477759,2018-04-09 14:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3VVE-TKAQ-KUZ7-3UM2P,0.00880421,1.0
5073288440644847308,475095,2018-04-02 03:54:56,Reward Recipient Assignment,S-3VVE-TKAQ-KUZ7-3UM2P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
444471667195563355,475067,2018-04-02 01:40:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3VVE-TKAQ-KUZ7-3UM2P,1.0,1.0
