ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDC5-LCEF-4NN4-5YP7R,1e-08,0.4263
15742526461244054598,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDC5-LCEF-4NN4-5YP7R,20.5,1.0
3448859117254491761,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDC5-LCEF-4NN4-5YP7R,20.5,1.0
7403668772422857791,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDC5-LCEF-4NN4-5YP7R,20.5,1.0
10595512671984485534,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDC5-LCEF-4NN4-5YP7R,20.5,1.0
2453842127094442912,409336,2017-09-30 05:53:25,Ordinary Payment,S-YDC5-LCEF-4NN4-5YP7R,S-GM6S-4S2E-YFFY-DA6NN,36.0,1.0
2618815568548158138,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDC5-LCEF-4NN4-5YP7R,21.0,1.0
3659952706507642077,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDC5-LCEF-4NN4-5YP7R,21.0,1.0
12645345376002843294,402563,2017-09-11 07:25:26,Reward Recipient Assignment,S-YDC5-LCEF-4NN4-5YP7R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6154865208836862378,402563,2017-09-11 07:25:26,Account Update,S-YDC5-LCEF-4NN4-5YP7R,,0.0,1.0
2912156902936809727,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-YDC5-LCEF-4NN4-5YP7R,2.0,1.0
