ID,Height,timestamp,Type,From,To,Amount,Fee
16467885158779513762,505467,2018-06-26 04:37:32,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-NQ3H-7NKZ-WDE7-DKEKX,0.0,0.01
14032762748667695851,502376,2018-06-17 13:27:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,94.62128966,0.01
14094240518341348134,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,74.52886328,1.0
2721070052442373237,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,122.94208906,1.0
10375000916878414215,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,63.2557036,1.0
7243375549991804409,481327,2018-04-19 14:50:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,606.42263279,1.0
10778126230658860394,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,64.93291489,1.0
418637619930294638,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,80.3483326,1.0
14019499444728999829,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,75.48111494,1.0
5567079529386901255,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,66.75863632,1.0
901094058436696926,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,25.59481679,1.0
5713082268156857173,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,27.05743049,1.0
2858627129557181659,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,13.41568433,1.0
13846082253902156042,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,31.01431112,1.0
15128202035511466628,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,17.81175035,1.0
10674733342310182271,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,26.23622475,1.0
6055048398325600454,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,10.62944758,1.0
4664694953463047056,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,12.39745611,1.0
6759219792937888268,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ3H-7NKZ-WDE7-DKEKX,20.51055676,1.0
15232031871341632845,459562,2018-02-17 16:49:43,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-NQ3H-7NKZ-WDE7-DKEKX,5.0,1.0
6888303528859110791,459554,2018-02-17 16:24:00,Reward Recipient Assignment,S-NQ3H-7NKZ-WDE7-DKEKX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7076510701433296491,459551,2018-02-17 16:16:33,Account Update,S-NQ3H-7NKZ-WDE7-DKEKX,,0.0,1.0
5284401298107899578,455828,2018-02-07 06:39:44,Ordinary Payment,S-9Y5V-TWJM-PVQD-4FUSV,S-NQ3H-7NKZ-WDE7-DKEKX,2.0,1.0
