ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YBTW-5SEU-3TJ8-56MTV,1e-08,0.8673
16173344743874902564,548071,2018-10-23 09:58:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,39.25506443,1.0
9474453892045942704,545553,2018-10-16 08:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,214.81466224,1.0
8734115485774417337,543035,2018-10-09 07:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,430.82071988,1.0
15429330942948644782,542946,2018-10-09 01:33:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,537.6300066,1.0
15718682347239790847,540546,2018-10-02 08:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,481.48671303,1.0
12767535340919646464,540262,2018-10-01 13:09:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,623.17787389,1.0
5269904265046288968,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,201.18901591,1.0
12967539422611253965,536023,2018-09-19 16:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,191.80010003,1.0
8835748037896912046,533507,2018-09-12 15:41:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,224.57699646,1.0
4536031242040807899,530973,2018-09-05 13:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,595.77911259,1.0
7711392879211442985,528884,2018-08-30 17:02:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,601.81943338,1.0
6241138223634501769,527576,2018-08-27 01:18:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,233.33208714,1.0
6453073315551157886,525056,2018-08-20 00:11:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,253.01961208,1.0
3111309054026625511,524157,2018-08-17 11:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,205.26301847,1.0
16917129016848537472,521645,2018-08-10 10:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,214.97645237,1.0
16612809070182007698,519114,2018-08-03 09:35:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,165.8277432,1.0
10708496509417970981,516593,2018-07-27 07:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,195.01442418,1.0
12163714112496336771,514046,2018-07-20 04:35:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.74237409,1.0
6294827193066960957,512049,2018-07-14 14:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,449.19245867,1.0
3973879815044353905,510555,2018-07-10 10:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,740.14854953,1.0
10268991818767457336,507976,2018-07-03 05:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,146.19296058,1.0
6535802015227344259,505422,2018-06-26 01:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,709.57423366,1.0
8628524105933770389,504552,2018-06-23 14:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,582.39315503,1.0
16629879075550622676,504076,2018-06-22 07:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.50342648,1.0
17395485096073099907,502986,2018-06-19 06:18:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,560.44964936,1.0
27269741095489405,502973,2018-06-19 05:37:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.12669207,1.0
4332693854695717499,501987,2018-06-16 10:29:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.70018223,1.0
1871616843170424886,500213,2018-06-11 11:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.31196771,1.0
9014165238378145854,497954,2018-06-05 03:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,76.0169657,1.0
8234232176976864630,496361,2018-05-31 16:19:12,Ordinary Payment,S-YBTW-5SEU-3TJ8-56MTV,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
10487834214657052547,496330,2018-05-31 14:04:10,Ordinary Payment,S-YBTW-5SEU-3TJ8-56MTV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5461380692904267060,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YBTW-5SEU-3TJ8-56MTV,0.0,1.0
149611249433611635,489886,2018-05-13 13:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,95.65343241,1.0
2008668775374366759,487370,2018-05-06 12:11:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,671.00825382,1.0
6905005784545486315,486943,2018-05-05 07:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,800.69063798,1.0
17961359616777861562,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,241.26571108,1.0
10968000123602398608,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,609.83140021,1.0
7853367100279247336,482228,2018-04-22 03:25:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,246.14525707,1.0
17111703233782526331,479714,2018-04-15 01:59:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,607.35900296,1.0
9001332688930569316,479646,2018-04-14 21:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.54671748,1.0
13212052364609395057,477165,2018-04-07 22:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.46108045,1.0
8653288601064491788,474780,2018-04-01 07:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.47706627,1.0
11013846626966477138,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,249.15318707,1.0
12606129912005296387,470677,2018-03-20 19:08:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,838.05920612,1.0
9094320483090530471,468950,2018-03-15 23:03:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,813.64844326,1.0
7973298076690511264,466969,2018-03-10 10:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,689.65903829,1.0
17648909052389796417,465809,2018-03-07 04:18:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,137.3582236,1.0
13474319040279502824,464291,2018-03-02 22:11:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YBTW-5SEU-3TJ8-56MTV,0.0,1.0
16356850739346054597,464166,2018-03-02 14:18:50,Marketplace Purchase,S-YBTW-5SEU-3TJ8-56MTV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
339095510420223450,463290,2018-02-28 03:13:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,799.88790248,1.0
2522577706840335594,460822,2018-02-21 05:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,103.48879747,1.0
13523704671422687857,458305,2018-02-14 04:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,100.28346584,1.0
3797554328532192780,455818,2018-02-07 05:45:58,Account Update,S-YBTW-5SEU-3TJ8-56MTV,,0.0,1.0
9497850998692788593,455765,2018-02-07 02:12:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTW-5SEU-3TJ8-56MTV,37.27863,1.0
10067913778688134134,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-YBTW-5SEU-3TJ8-56MTV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13936631363014867712,452947,2018-01-30 05:35:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YBTW-5SEU-3TJ8-56MTV,1.0,1.0
