ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7ANG-ZFPQ-96BV-4DB7J,4.39e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7ANG-ZFPQ-96BV-4DB7J,1e-08,0.83055
7470960873047096033,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7ANG-ZFPQ-96BV-4DB7J,0.08043678,1.0
9763471019515756465,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7ANG-ZFPQ-96BV-4DB7J,0.51615382,1.0
4994282444408365828,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANG-ZFPQ-96BV-4DB7J,4.26365351,1.0
6356235401001676872,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7ANG-ZFPQ-96BV-4DB7J,0.26388232,1.0
2138971706061677971,471587,2018-03-23 08:28:19,Reward Recipient Assignment,S-7ANG-ZFPQ-96BV-4DB7J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16630092170519580658,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7ANG-ZFPQ-96BV-4DB7J,0.63331757,1.0
5897195097285424324,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,7.61894734,1.0
13527736110801391801,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,1.40863805,1.0
7119079150710796179,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,2.39240679,1.0
10009141613503057197,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,5.7340875,1.0
2901107122443728071,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,0.35725405,1.0
1994764110686012557,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,13.4503828,1.0
2590124637150067604,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,15.92705157,1.0
8487858375820464427,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,12.36424396,1.0
1140785859673578752,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,20.24167145,1.0
8586178376422635331,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,0.51541495,1.0
11468583565800335069,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7ANG-ZFPQ-96BV-4DB7J,1e-07,1.0
13934141017321746275,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,22.01450549,1.0
12277397125026829854,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,17.11329962,1.0
7419056682624790694,439192,2017-12-22 18:06:28,Ordinary Payment,S-7ANG-ZFPQ-96BV-4DB7J,S-YSFW-ZF48-MVMC-CQ9XE,200.0,1.0
4860162227940119461,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,2.50061499,1.0
10834943220715159425,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,20.23448403,1.0
7632004456548694905,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,4.51608851,1.0
15517156248002032853,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,1.08082678,1.0
6000810242342135878,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,1.66397511,1.0
16549050062926595672,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,11.11997927,1.0
519617952183707871,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,16.64428384,1.0
11521970034748713307,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,14.42187564,1.0
14042152229494563948,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,10.776465,1.0
5730075359737733685,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,1.43893174,1.0
15441244645966787573,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,18.17188165,1.0
4490727059828706890,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,14.06257253,1.0
10068666110708632492,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,14.31574695,1.0
17331328935768149903,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,13.29748107,1.0
8756086105267931243,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,0.50207563,1.0
15026287601300079353,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,6.06630583,1.0
3919827325632252666,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,11.66410221,1.0
5655810711793206801,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,19.67692033,1.0
6785893278582860180,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,20.62113161,1.0
2299165373021902246,399552,2017-09-02 21:13:55,Ordinary Payment,S-7ANG-ZFPQ-96BV-4DB7J,S-YSFW-ZF48-MVMC-CQ9XE,145.0,1.0
2952665649879773759,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,18.16848317,1.0
13901455910611985295,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,1.84749346,1.0
5852241290621952934,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,19.88802736,1.0
12638835527598361649,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,6.28422961,1.0
420173011846010276,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,20.30813356,1.0
13373426062971188006,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,5.08524535,1.0
10346941477078210910,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,21.6036931,1.0
15534224593217387496,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,20.75021378,1.0
12024498438228523061,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,3.18277325,1.0
5501406400328272199,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ANG-ZFPQ-96BV-4DB7J,1.9805157,1.0
16881249189007049346,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ANG-ZFPQ-96BV-4DB7J,0.00688668,1.0
80548769784977399,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-7ANG-ZFPQ-96BV-4DB7J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2803718155311999803,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ANG-ZFPQ-96BV-4DB7J,6.44733606,1.0
167089492235585387,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ANG-ZFPQ-96BV-4DB7J,1.76662517,1.0
12671719499783332350,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ANG-ZFPQ-96BV-4DB7J,9.74188643,1.0
2345603991663117865,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ANG-ZFPQ-96BV-4DB7J,11.01414812,1.0
13712732763048495508,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-7ANG-ZFPQ-96BV-4DB7J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14239685599709682525,378610,2017-07-05 21:27:27,Reward Recipient Assignment,S-7ANG-ZFPQ-96BV-4DB7J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1288003682748403318,378598,2017-07-05 20:35:19,Ordinary Payment,S-7ANG-ZFPQ-96BV-4DB7J,S-YSFW-ZF48-MVMC-CQ9XE,75.0,1.0
2668503198028906467,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7ANG-ZFPQ-96BV-4DB7J,2.05331973,1.0
11831322781369089227,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,18.65999999,1.0
16449827890165634382,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,5.44999999,1.0
11154654860735794049,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,26.51999999,1.0
4614892778645794468,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,20.11999999,1.0
12045758516937931024,367377,2017-06-04 12:16:35,Ordinary Payment,S-7ANG-ZFPQ-96BV-4DB7J,S-YSFW-ZF48-MVMC-CQ9XE,190.0,1.0
73811613160811984,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,11.03,1.0
8217956745778698308,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7ANG-ZFPQ-96BV-4DB7J,2.37751476,1.0
6660959270735901911,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,11.45999999,1.0
12017923340374557839,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,10.00999999,1.0
18191700396768667262,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,36.38,1.0
16427654696434490852,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,13.28810148,1.0
2603436345092780159,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,14.08,1.0
9517703411229345763,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-7ANG-ZFPQ-96BV-4DB7J,0.0,1.0
7801099388332922555,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,11.05,1.0
2551104098006390908,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-7ANG-ZFPQ-96BV-4DB7J,10.0,1.0
18205410547216381041,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7ANG-ZFPQ-96BV-4DB7J,0.0,1.0
2047392381370558058,360482,2017-05-16 05:37:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ANG-ZFPQ-96BV-4DB7J,10.59,1.0
6544591888561189500,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7ANG-ZFPQ-96BV-4DB7J,0.0,1.0
9647129480698447549,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-7ANG-ZFPQ-96BV-4DB7J,15.0,1.0
11099826850646870191,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-7ANG-ZFPQ-96BV-4DB7J,50.0,1.0
1747223287377835284,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-7ANG-ZFPQ-96BV-4DB7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13307353357398342803,358892,2017-05-11 18:34:09,Ordinary Payment,S-7ANG-ZFPQ-96BV-4DB7J,S-YSFW-ZF48-MVMC-CQ9XE,490.0,1.0
18189937212780041458,358486,2017-05-10 15:24:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,72.27715629,1.0
378616592127799405,357982,2017-05-09 05:26:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,13.94189759,1.0
12317884618023044439,357432,2017-05-07 16:16:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,43.59713563,1.0
13240592132289024015,357351,2017-05-07 10:39:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,14.28293565,1.0
14721282658690645269,357228,2017-05-07 02:33:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,20.18150542,1.0
7087206148179501038,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,26.46651496,1.0
16848954042324048848,352020,2017-04-22 13:03:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,26.10442834,1.0
1550745830226373403,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,37.49808985,1.0
17274816977000751230,347226,2017-04-09 03:28:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,47.08684184,1.0
7006289399087031682,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,2.0,1.0001
14511365821149920901,344936,2017-04-02 17:28:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,44.49444352,1.0
7300368373957014231,343441,2017-03-29 13:13:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,50.49286116,1.0
15283353982851343338,341724,2017-03-24 17:51:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,88.30421481,1.0
12882120282267552035,339938,2017-03-19 17:36:59,Ordinary Payment,S-7ANG-ZFPQ-96BV-4DB7J,S-YSFW-ZF48-MVMC-CQ9XE,690.0,1.0
16435091050630787314,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,53.1274868,1.0
12710110469542360238,336140,2017-03-09 03:40:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,92.68881038,1.0
17241979646521819469,335656,2017-03-07 18:44:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,73.18565864,1.0
13946844614897727697,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,1.0,1.0
4800992554444575446,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,1.0,3.0
9180377967225925319,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,2.0,2.0
7423348997615611883,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,3.0,3.0
400019705760697230,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,2.0,2.0
15377694229661669006,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,2.0,2.0
10841367171049032792,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,3.0,1.0
13541366147237425145,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,3.0,3.0
4870687027864825398,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,20.0,1.0
17373605294909189448,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,2.0,1.0
6093426307519826269,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,5.0,2.0
3444468689819210349,333452,2017-03-01 14:53:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,3.21781235,1.0
4320077915982517546,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,175.0802868,1.0
10714901511150796180,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,6.0,5.0
13767442181004487426,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,5.0,5.0
17375497960937124667,331897,2017-02-25 06:34:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,71.68844748,1.0
14889417920289725069,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,2.0,2.0
15452236264977871952,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,4.0,4.0
3667427649171511103,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ANG-ZFPQ-96BV-4DB7J,2.0,1.0
12876906764382820697,331414,2017-02-23 22:21:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,160.41443323,1.0
13383679205485005307,330482,2017-02-21 08:14:33,Ordinary Payment,S-7ANG-ZFPQ-96BV-4DB7J,S-YSFW-ZF48-MVMC-CQ9XE,4060.0,1.0
17693652087901638723,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,10.0,2.0
10723622988315178607,329602,2017-02-18 20:24:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,99.0,1.0
7111192185699337938,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,2.0,2.0
12157556962356876359,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,3.0,2.0
4742807227222960866,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,10.0,6.0
11418391380445844150,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,10.0,6.0
13820082621830644665,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,6.0,6.0
8375846383063052867,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,5.0,1.0
11045096526302324613,328802,2017-02-16 14:58:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,94.99,1.0
10534533986856060483,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,5.0,1.0
18354679635450317656,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,12.0,1.0
13786040071180976863,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,7.0,3.0
14978153608781540794,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,10.0,3.0
8155401355624926684,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,10.0,3.0
5800946709801943954,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,20.0,1.0
4813933803257730977,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,10.0,1.0
11414718312185365771,327688,2017-02-13 12:15:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,80.81,1.0
1290272932844717807,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,15.0,1.0
5238520845974526315,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ANG-ZFPQ-96BV-4DB7J,10.0,1.0
10950104185458330206,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,103.41,1.0
875355902522801044,326508,2017-02-10 04:41:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,83.76527937,1.0
11892649894674373689,326024,2017-02-08 20:15:26,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-7ANG-ZFPQ-96BV-4DB7J,600.0,1.0
9600404310328584552,325327,2017-02-06 21:41:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,97.58255912,1.0
11693337214248489807,325094,2017-02-06 06:11:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,805.49411514,1.0
8306733116824876194,324716,2017-02-05 04:18:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,80.32756625,1.0
5084482865656092578,323825,2017-02-02 16:43:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,81.18078485,1.0
4907504800934512357,322436,2017-01-29 19:59:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,81.59371129,1.0
7615723951635830368,321387,2017-01-26 21:13:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,111.00686164,1.0
7571082578503372208,320179,2017-01-23 12:25:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,763.89707466,1.0
10745218401305139261,319887,2017-01-22 16:26:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,81.19781042,1.0
7532408656387357773,318318,2017-01-18 07:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,92.77875085,1.0
2245759675694378851,317583,2017-01-16 05:49:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,426.79742434,1.0
11549136456001788321,315808,2017-01-11 06:34:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ANG-ZFPQ-96BV-4DB7J,235.54534868,1.0
15638137714201758303,315292,2017-01-09 20:04:59,Ordinary Payment,S-7ANG-ZFPQ-96BV-4DB7J,S-YSFW-ZF48-MVMC-CQ9XE,3780.0,1.0
