ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PBZ3-FNHY-9Y33-4J8HM,2.19e-06,0.0735
13687046465669895646,581216,2019-01-24 04:40:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBZ3-FNHY-9Y33-4J8HM,0.0,0.07
15748668865915492049,581215,2019-01-24 04:35:42,Reward Recipient Assignment,S-PBZ3-FNHY-9Y33-4J8HM,S-PBZ3-FNHY-9Y33-4J8HM,0.0,0.01
17543559632066225614,491165,2018-05-17 03:29:50,Ordinary Payment,S-26D2-3BRY-7VEL-F873R,S-PBZ3-FNHY-9Y33-4J8HM,7.0,1.0
17905245724158021563,490026,2018-05-13 22:44:50,Reward Recipient Assignment,S-PBZ3-FNHY-9Y33-4J8HM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3008481753877931606,490020,2018-05-13 22:33:55,Reward Recipient Assignment,S-PBZ3-FNHY-9Y33-4J8HM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16874425047541642424,489896,2018-05-13 14:30:19,Reward Recipient Assignment,S-PBZ3-FNHY-9Y33-4J8HM,S-PBZ3-FNHY-9Y33-4J8HM,0.0,1.0
12098164006514737604,489738,2018-05-13 03:38:45,Ordinary Payment,S-PBZ3-FNHY-9Y33-4J8HM,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
14219246800931853058,488987,2018-05-11 01:21:56,Account Update,S-PBZ3-FNHY-9Y33-4J8HM,,0.0,1.0
12548724310229689824,488837,2018-05-10 15:14:42,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-PBZ3-FNHY-9Y33-4J8HM,10.0,1.0
