ID,Height,timestamp,Type,From,To,Amount,Fee
2000414956239492638,1115837,2023-02-21 15:18:59,Contract Payment,S-87NL-WJW5-LV76-EX8RY,S-XP7S-UALK-VJJF-A9J8N,1010.00449,0.0
3374746052107974179,1115836,2023-02-21 15:15:39,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-87NL-WJW5-LV76-EX8RY,0.2,0.03
15609407851648870915,1114593,2023-02-18 04:14:43,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-87NL-WJW5-LV76-EX8RY,0.0,0.04
7658324517169299745,1114593,2023-02-18 04:14:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-87NL-WJW5-LV76-EX8RY,1010.10878,0.03
11803836741387281011,1011289,2022-05-07 00:25:13,Contract Payment,S-87NL-WJW5-LV76-EX8RY,S-XP7S-UALK-VJJF-A9J8N,30.0,0.0
5783749635210242191,1011289,2022-05-07 00:25:13,Contract Payment,S-87NL-WJW5-LV76-EX8RY,S-KBER-5CFV-WS2P-GMGQJ,3022.5,0.0
6406397201520629331,1011289,2022-05-07 00:25:13,Contract Payment,S-87NL-WJW5-LV76-EX8RY,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
3696531630017609240,1011288,2022-05-07 00:20:42,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-87NL-WJW5-LV76-EX8RY,0.2,0.02205
16379671663165836382,1011281,2022-05-06 23:50:07,Ordinary Payment,S-KBER-5CFV-WS2P-GMGQJ,S-87NL-WJW5-LV76-EX8RY,30.2,0.02205
3242733473344749646,1001413,2022-04-09 13:36:49,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-87NL-WJW5-LV76-EX8RY,0.0,0.0294
6994005294495935087,1001413,2022-04-09 13:36:49,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-87NL-WJW5-LV76-EX8RY,3030.12348,0.02205
