ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TLAR-SS9U-8C5G-CWNT8,2.19e-06,0.0735
2831752316327335647,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLAR-SS9U-8C5G-CWNT8,1e-07,1.0
7859331562952578520,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLAR-SS9U-8C5G-CWNT8,1e-07,1.0
7491544079800319787,437506,2017-12-18 01:01:05,Ordinary Payment,S-TLAR-SS9U-8C5G-CWNT8,S-QV2T-XL4Q-HFFE-CPH28,1899.0,1.0
10274800171509599227,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLAR-SS9U-8C5G-CWNT8,0.0,1.0
9169093062713839428,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,14.69632592,1.0
14236344333605530294,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.53274575,1.0
16094520987327648179,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,24.49387653,1.0
14750781434176114860,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.0051464,1.0
15862369087015635694,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,1.99187825,1.0
5802916004587826461,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.92496962,1.0
9796176570338176053,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.73053684,1.0
4055017810434067812,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,5.42161717,1.0
14934937000654015791,368975,2017-06-08 23:08:17,Ask Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
2184475559433167373,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.02582465,1.0
9190769421699894941,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.33868933,1.0
10067808874158279649,367232,2017-06-04 02:35:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.95089351,1.0
6208820853538680552,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,36.7408148,1.0
1767788521921879398,366623,2017-06-02 09:53:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,1.99937771,1.0
12989433134509751218,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,2.37832951,1.0
9773463299885233067,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,0.16999999,1.0
2668017184919855922,365177,2017-05-29 08:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.10939136,1.0
1905669120614706166,364817,2017-05-28 08:28:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.56967984,1.0
17812427876692089880,364442,2017-05-27 07:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.81343633,1.0
7092646050669126106,364058,2017-05-26 05:22:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,1.69151828,1.0
8763601587822919442,363382,2017-05-24 08:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.41474723,1.0
13111368475417142811,363020,2017-05-23 07:37:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,3.79134234,1.0
9003722252571287076,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,8.47053886,1.0
2240430644522352583,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,36.7408148,1.0
11287494249760020920,361144,2017-05-18 01:57:35,Ask Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
7826395319511642091,361144,2017-05-18 01:57:35,Ask Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
13472887681094454098,360866,2017-05-17 07:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,3.50307462,1.0
14132960955985520066,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TLAR-SS9U-8C5G-CWNT8,0.0,1.0
2277947666197771127,360666,2017-05-16 17:46:47,Ordinary Payment,S-TLAR-SS9U-8C5G-CWNT8,S-X3DK-Y3GV-QY2E-G8R8H,890.0,1.0
17222809708825204624,360430,2017-05-16 02:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,2.27328245,1.0
4401723132265123853,360377,2017-05-15 22:34:08,Ask Order Cancellation,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
13713491567832226630,359816,2017-05-14 08:31:32,Reward Recipient Assignment,S-TLAR-SS9U-8C5G-CWNT8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8288960293936686200,358830,2017-05-11 14:33:12,Ask Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
7707357452544278451,358829,2017-05-11 14:29:15,Ask Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
8903595071466662730,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,15.0,1.0
16272874393089948718,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,48.98775306,1.0
13121158412129631923,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,14.0,1.0
1586831210950092112,354957,2017-04-30 18:05:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,15.0,1.0
3687583458615106547,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,22.0,1.0
3267327726783183839,353215,2017-04-25 20:59:07,Reward Recipient Assignment,S-TLAR-SS9U-8C5G-CWNT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1782585049660484301,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,15.0,1.0
11771878027642789990,352129,2017-04-22 19:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,20.0,1.0
14860415991119493756,351982,2017-04-22 10:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,39.0,1.0
8693878616363772531,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,15.0,1.0
11638084293893743111,351433,2017-04-20 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TLAR-SS9U-8C5G-CWNT8,15.0,1.0
15015724262848818186,351375,2017-04-20 17:56:08,Reward Recipient Assignment,S-TLAR-SS9U-8C5G-CWNT8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7291224550036341622,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,48.98775306,1.0
544873255003704793,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,73.48162959,1.0
14723081826723223451,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TLAR-SS9U-8C5G-CWNT8,0.03671891,1.0
10123688545781091505,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,2.0,1.0001
1005983798287777242,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,1.74622793,1.0
3181004309279215159,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,4.43333333,1.0
14987916999594679045,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.88194958,1.0
872053775463747933,340522,2017-03-21 08:59:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,1.150246,1.0
3697689772626356363,340155,2017-03-20 08:38:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,4.85128736,1.0
1084661826414254602,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,2.07428571,1.0
17337586697164117187,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,7.77777778,1.0
15291433281260973168,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.88194958,1.0
8588675109283472033,339771,2017-03-19 06:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,21.35566567,1.0
5222420181620105231,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,73.48162959,1.0
478418293893465357,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.85258066,1.0
17679609747768901421,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,5.37130763,1.0
9561401700733865473,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,1.24142857,1.0
14851437049047698664,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,3.61666667,1.0
6586463236031564228,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,2.54063193,1.0
14121718112825428312,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,0.91928571,1.0
1316984569083760553,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,5.8226764,1.0
7875481076794287878,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,3.69444444,1.0
2503387871316206921,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.72512045,1.0
7469263770080428141,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,1.0,1.0
6233607107604499732,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,1.0,3.0
5859925160174035900,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,2.0,2.0
7454977047541298173,334751,2017-03-05 06:14:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,4.16382597,1.0
3514015104974856580,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,3.0,3.0
6954686202016002913,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,3.0,1.0
3125056346869341087,334386,2017-03-04 05:43:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,1.21312612,1.0
11249089446654850282,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,73.48162959,1.0
3814041290086089057,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,3.0,3.0
9523181165064276098,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,20.0,1.0
13819524913207196493,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,1.99548864,1.0
11631282340633423985,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,2.0,1.0
10335507600533526366,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.8028101,1.0
15657829656102531224,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,5.0,2.0
5788891916277785592,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,6.0,5.0
9221315544067833388,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,0.50757143,1.0
16644746795865961082,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,8.55555556,1.0
8606546268454128194,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.45851092,1.0
8668097540140772833,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,5.0,5.0
13611740988563049175,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,12.0,2.0
1442285182666302116,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,2.0,2.0
2394561278590744016,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,2.0,2.0
17219006460411651428,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,4.0,4.0
17775214032640404171,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLAR-SS9U-8C5G-CWNT8,2.0,1.0
3507010390017600412,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,2.0,1.0
4258284853160858747,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,2.0,1.0
2309779855686178128,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,2.0,1.0
1884410504288251639,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,5.0,2.0
1651577803495153837,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,5.0,2.0
14731862656332470312,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,11.0,2.0
15220364949483046692,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,14.0,2.0
6753441463291874032,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,8.0,2.0
1975946049379021969,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,10.0,2.0
8458388280093416022,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,1.33571429,1.0
16784116853709090148,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.39719073,1.0
17677055973713944828,329482,2017-02-18 13:15:06,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,73.48162959,1.0
6368417758530644469,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,2.0,2.0
10814710803034692507,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,3.0,2.0
16903039095078318070,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,10.0,6.0
8253257131012098251,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,6.0,6.0
13978627306619189282,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
12733537714330196362,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
8765399748897152528,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,12.0,1.0
17427252577700151819,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,7.0,3.0
5158137968903350443,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,10.0,3.0
9662699199728309013,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,10.0,3.0
826965193832585339,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,20.0,1.0
11777058979513427963,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,1.72857143,1.0
4508647248351056667,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.64670588,1.0
400802736543321869,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,3.34444444,1.0
15828721612445059631,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLAR-SS9U-8C5G-CWNT8,10.0,1.0
2817711355130599909,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-TLAR-SS9U-8C5G-CWNT8,0.0,1.0
2304880582672197422,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,2.35243698,1.0
16990349020517829973,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,5.09444444,1.0
12124145313975996922,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,1.87,1.0
4767848309572612803,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TLAR-SS9U-8C5G-CWNT8,0.13935321,1.0
1980442262462415660,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TLAR-SS9U-8C5G-CWNT8,0.05244797,1.0
10804234857796543340,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TLAR-SS9U-8C5G-CWNT8,0.0074437,1.0
10823995126000318366,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TLAR-SS9U-8C5G-CWNT8,0.0,1.0
11377953540344364451,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TLAR-SS9U-8C5G-CWNT8,0.0,1.0
12506295041842999432,323620,2017-02-02 03:11:34,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,146.96325919,1.0
16827446840624728515,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.88194958,1.0
18203803777456070737,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,2.76571429,1.0
14408664827406859637,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,3.46111111,1.0
7121394634520676295,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.74080336,1.0
10592608485610868398,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,3.12714286,1.0
12089927168576590447,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,2.17777778,1.0
13097611335728972477,319334,2017-01-21 03:16:56,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,61.23469133,1.0
12980768958119316243,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.08212101,1.0
5484365134794630688,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,1.64214286,1.0
3692894268942584955,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,2.41111111,1.0
17426766914943726096,315619,2017-01-10 17:30:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.13451213,1.0
14422913439776381289,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,11.07857143,1.0
3629651313793086279,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,18.86111111,1.0
14744486241445100799,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,6.27316527,1.0
8521666812549317120,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.47396159,1.0
9900911772214750518,312598,2017-01-02 07:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,10.56916704,1.0
6118027786450332559,312571,2017-01-02 05:24:28,Arbitrary Message,S-TLAR-SS9U-8C5G-CWNT8,S-YS2B-7RW5-TBNG-GV975,0.0,1.0
13705744999525439289,312570,2017-01-02 05:23:39,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
177566802652300011,312476,2017-01-01 23:01:26,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,65.23369158,1.0
10813798000786980516,312206,2017-01-01 05:16:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,7.15040902,1.0
15944322841608229129,311806,2016-12-31 02:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.39515856,1.0
11433840129369980162,311439,2016-12-30 01:42:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,4.87467915,1.0
15593098035742094525,311060,2016-12-29 00:18:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,5.16533793,1.0
8889724060369053575,310683,2016-12-27 22:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,20.86628291,1.0
