ID,Height,timestamp,Type,From,To,Amount,Fee
5344399192388709125,780478,2020-08-03 08:18:57,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-4Y3L-HTP3-9HX5-2QU9P,17.1327,0.0735
1064978578712644281,742531,2020-04-19 11:43:19,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.05145
10897843009478388176,741828,2020-04-17 12:28:41,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-K7ZQ-P9GQ-5T7T-BV7HF,7.0,0.0441
626301930167326395,741778,2020-04-17 09:31:50,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-B3Y3-W9Q5-DRG5-GAGL5,10.0,0.0588
7227691576040254191,741730,2020-04-17 06:05:00,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.0147
5663024010169116818,740774,2020-04-14 13:51:20,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-B3Y3-W9Q5-DRG5-GAGL5,8.0,0.03675
14319671933904146435,740078,2020-04-12 15:30:08,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-MLYZ-EWWK-M6KL-HNGED,5.0,0.0441
8973572601632016540,738862,2020-04-09 05:34:49,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-6T9N-RN6Y-QBLL-B2KZM,8.0,0.0441
2091744060546978572,738788,2020-04-09 00:19:52,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-CB25-2SJQ-TLJE-7KLTZ,4.0,0.0441
3997815780581281872,735985,2020-04-01 04:32:56,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.0294
10143603074176897089,735710,2020-03-31 09:47:26,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.0294
2606812831882591897,732866,2020-03-23 11:08:45,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.0294
7381129956233988471,731872,2020-03-20 16:15:35,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-3JZ6-T9RF-48GZ-AS2N3,13.0,0.03675
9014271866555299805,730264,2020-03-16 04:18:20,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.0294
3568898163547165152,730040,2020-03-15 13:33:16,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0588
6095916550693881016,729825,2020-03-14 23:13:11,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-B3Y3-W9Q5-DRG5-GAGL5,7.0,0.0588
2536021505393660613,729229,2020-03-13 07:05:20,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.03675
11189055567464796325,729118,2020-03-12 23:37:11,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-B3Y3-W9Q5-DRG5-GAGL5,2.0,0.0294
11099368366803611626,728720,2020-03-11 20:54:18,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-B3Y3-W9Q5-DRG5-GAGL5,14.0,0.0147
4464542009592897614,728553,2020-03-11 09:48:38,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0588
17569538873270297381,728054,2020-03-10 00:02:58,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.03675
17887240286586044841,727161,2020-03-07 12:19:26,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.0294
5205986162357427631,726249,2020-03-04 22:55:38,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-D7LA-22CP-MLTR-8P3WK,1.0,0.0588
10083853846669797822,725003,2020-03-01 11:04:59,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.0147
207179554689837703,724207,2020-02-28 05:46:22,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-543Y-BLQB-4QN3-6MEM8,1.0,0.05145
1266285252933097594,724022,2020-02-27 16:58:25,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-VKKL-WNLD-G985-AXEXE,1.0,0.0588
4102489971188265565,723839,2020-02-27 04:55:58,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-FKWD-VDF7-UTS7-DEYAZ,3.0,0.0147
5076907540866652386,723743,2020-02-26 22:35:55,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.05145
8702282027600864530,723669,2020-02-26 17:43:01,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.03675
8641422115373827027,720818,2020-02-18 17:41:23,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-YG8E-9JUF-RNE5-FMDPY,4.0,0.03675
4643460611989906520,720441,2020-02-17 16:36:31,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.03675
5172050229153113384,719391,2020-02-14 17:54:57,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-857X-47ZY-8R4F-2V843,1.0,0.0147
2232373234998435790,718846,2020-02-13 05:25:48,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-5DZJ-B5UX-9LY7-489AS,1.0,0.02205
5382639578436421059,717687,2020-02-09 23:36:36,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-B3Y3-W9Q5-DRG5-GAGL5,2.0,0.0588
12352994696019641911,716554,2020-02-06 19:41:25,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.05145
4801566633958027155,715642,2020-02-04 06:15:59,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-K4V5-AQRD-7GHX-CN2HX,1.0,0.0588
3222510039665936539,715259,2020-02-03 04:36:56,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-Q2JL-VRCS-R7T8-9558S,3.0,0.02205
2904680671258395636,714467,2020-01-31 23:21:13,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-YJGV-C8JJ-X4GY-4UL7G,3.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3Y3-W9Q5-DRG5-GAGL5,10.0,0.0588
