ID,Height,timestamp,Type,From,To,Amount,Fee
15525046573631967747,780348,2020-08-02 23:45:21,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.0441
18355796540456687737,741383,2020-04-16 06:30:44,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-2SGA-PF6N-S6QT-A388X,1.0,0.0441
10609103994030084520,739077,2020-04-09 19:58:06,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-JYKL-L9Y5-SXT2-5FQWP,3.0,0.03675
4287008909715458586,738518,2020-04-08 06:02:22,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-RFTU-S3EE-RB5L-5EFVW,4.0,0.03675
15316497819577914405,733464,2020-03-25 03:31:24,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-7MZ2-3DSD-P2XH-82GV2,4.0,0.05145
4377145208109107171,732741,2020-03-23 02:32:31,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-BNZ5-KLV4-84E6-A4YFW,1.0,0.00735
5797818586843374826,731845,2020-03-20 14:15:08,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-RFTU-S3EE-RB5L-5EFVW,5.0,0.0588
14209284762466075036,721670,2020-02-21 03:23:01,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-85SQ-22KG-YB52-2G5LN,3.0,0.0441
1203701456582990037,721073,2020-02-19 11:14:23,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-KB9L-YXST-AFG4-A8UBG,2.0,0.02205
14942005652713262359,720251,2020-02-17 04:27:06,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-D4UV-33T8-346Z-GRRHG,16.0,0.0588
6296570530145287630,719983,2020-02-16 09:52:09,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-RFTU-S3EE-RB5L-5EFVW,2.0,0.0294
11259356121662429230,719847,2020-02-16 00:57:15,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-HB9L-6NJZ-4EA8-89X89,2.0,0.00735
15926917669483448871,719082,2020-02-13 21:46:55,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-SJAP-8FX6-KUSC-E58LQ,3.0,0.05145
4922160326163904245,719020,2020-02-13 17:23:43,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-RFTU-S3EE-RB5L-5EFVW,1.0,0.03675
8036473102986411252,717075,2020-02-08 06:30:58,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-RFTU-S3EE-RB5L-5EFVW,22.0,0.0441
18435041217105846004,716915,2020-02-07 20:06:40,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-RFTU-S3EE-RB5L-5EFVW,1.0,0.05145
6190490640814764365,715939,2020-02-05 02:01:00,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.02205
3973967586033080962,715733,2020-02-04 12:29:41,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-RFTU-S3EE-RB5L-5EFVW,2.0,0.0294
4639462637609546992,714375,2020-01-31 17:21:30,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-JA77-ZYLZ-E5LQ-224MU,9.0,0.00735
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RFTU-S3EE-RB5L-5EFVW,10.0,0.0882
