ID,Height,timestamp,Type,From,To,Amount,Fee
2373644771722618853,359186,2017-05-12 14:28:48,Account Update,S-QTD2-L3BX-YTW5-DFGN3,,0.0,1.0
16751647450957479913,359184,2017-05-12 14:20:23,Reward Recipient Assignment,S-QTD2-L3BX-YTW5-DFGN3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3064707212029245876,311066,2016-12-29 00:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QTD2-L3BX-YTW5-DFGN3,0.52864515,1.0
10619625999462853866,310700,2016-12-28 00:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTD2-L3BX-YTW5-DFGN3,5.0,1.0
16350221991900617193,310700,2016-12-28 00:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTD2-L3BX-YTW5-DFGN3,3.0,1.0
8780444554148018480,310325,2016-12-26 22:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QTD2-L3BX-YTW5-DFGN3,0.43162989,1.0
9203428719698552378,310317,2016-12-26 22:09:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTD2-L3BX-YTW5-DFGN3,3.0,1.0
1237843880911286176,310313,2016-12-26 21:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTD2-L3BX-YTW5-DFGN3,5.0,1.0
15141720672468084943,309964,2016-12-25 23:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QTD2-L3BX-YTW5-DFGN3,0.6037993,1.0
5163116460893933925,309861,2016-12-25 15:49:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTD2-L3BX-YTW5-DFGN3,3.0,1.0
10000364454814378566,309714,2016-12-25 06:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTD2-L3BX-YTW5-DFGN3,5.0,1.0
12999134261077664713,309714,2016-12-25 06:17:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTD2-L3BX-YTW5-DFGN3,3.0,1.0
12780543569415844623,309712,2016-12-25 06:12:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTD2-L3BX-YTW5-DFGN3,5.0,1.0
4835128295253681762,309625,2016-12-24 23:58:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTD2-L3BX-YTW5-DFGN3,3.0,1.0
14300003407138618568,309601,2016-12-24 22:10:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QTD2-L3BX-YTW5-DFGN3,44.18143633,1.0
14643812624003523573,309488,2016-12-24 15:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QTD2-L3BX-YTW5-DFGN3,3.0,1.0
15895578599460828817,309488,2016-12-24 15:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTD2-L3BX-YTW5-DFGN3,5.0,1.0
12109386570394630230,309487,2016-12-24 14:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTD2-L3BX-YTW5-DFGN3,5.0,1.0
17421405116286435870,309424,2016-12-24 10:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTD2-L3BX-YTW5-DFGN3,0.11019746,1.0
16161192385476419501,309238,2016-12-23 21:52:01,Reward Recipient Assignment,S-QTD2-L3BX-YTW5-DFGN3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1770840260472615901,309233,2016-12-23 21:26:43,Reward Recipient Assignment,S-QTD2-L3BX-YTW5-DFGN3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1292048820902193395,309228,2016-12-23 21:16:43,Reward Recipient Assignment,S-QTD2-L3BX-YTW5-DFGN3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2204900095141880613,309019,2016-12-23 07:11:39,Reward Recipient Assignment,S-QTD2-L3BX-YTW5-DFGN3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5917975733999274417,309013,2016-12-23 06:51:17,Account Update,S-QTD2-L3BX-YTW5-DFGN3,,0.0,1.0
12492658041821690788,309011,2016-12-23 06:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTD2-L3BX-YTW5-DFGN3,5.0,1.0
