ID,Height,timestamp,Type,From,To,Amount,Fee
5105185782073519909,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PLBK-85E4-LMXG-G8MGX,9.05512321,1.0
8788029196342917119,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLBK-85E4-LMXG-G8MGX,2.46340273,1.0
7224838079858829288,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLBK-85E4-LMXG-G8MGX,4.54567834,1.0
14635358379604384962,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLBK-85E4-LMXG-G8MGX,11.90871996,1.0
14899296678684113600,430624,2017-11-28 19:09:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLBK-85E4-LMXG-G8MGX,13.87085499,1.0
16790518492309176199,430243,2017-11-27 17:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLBK-85E4-LMXG-G8MGX,6.32677453,1.0
2073269550223300894,429885,2017-11-26 17:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLBK-85E4-LMXG-G8MGX,5.61317656,1.0
9353134807761282661,429508,2017-11-25 16:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLBK-85E4-LMXG-G8MGX,13.23659641,1.0
8293348467540430748,429149,2017-11-24 16:07:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PLBK-85E4-LMXG-G8MGX,9.45522373,1.0
11066962417369936046,428755,2017-11-23 13:56:15,Reward Recipient Assignment,S-PLBK-85E4-LMXG-G8MGX,S-E925-FACX-C2X8-49772,0.0,1.0
8633407476951201875,428746,2017-11-23 13:20:31,Reward Recipient Assignment,S-PLBK-85E4-LMXG-G8MGX,S-PLBK-85E4-LMXG-G8MGX,0.0,1.0
10658017159414758490,428744,2017-11-23 13:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLBK-85E4-LMXG-G8MGX,10.0,1.0
16077367106231240537,428736,2017-11-23 12:07:32,Ordinary Payment,S-PLBK-85E4-LMXG-G8MGX,S-KXJ5-22L9-DU5A-8X8JV,1.0,1.0
16095077567634358427,428731,2017-11-23 11:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLBK-85E4-LMXG-G8MGX,2.0,1.0
