ID,Height,timestamp,Type,From,To,Amount,Fee
16730872780221684835,545319,2018-10-15 17:23:37,Ordinary Payment,S-W7FD-K7AA-QAR4-A6MGJ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
7951911820616408675,92343,2015-04-26 18:10:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W7FD-K7AA-QAR4-A6MGJ,1.0,1.0
15282802933591769288,92180,2015-04-26 07:15:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W7FD-K7AA-QAR4-A6MGJ,1.0,1.0
4212515499202677210,88672,2015-04-16 12:05:07,Ordinary Payment,S-W7FD-K7AA-QAR4-A6MGJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17548771669158787994,88670,2015-04-16 11:50:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W7FD-K7AA-QAR4-A6MGJ,1.0,1.0
6637123744522856896,88670,2015-04-16 11:50:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W7FD-K7AA-QAR4-A6MGJ,4.0,1.0
14093207396618931927,88446,2015-04-15 21:00:41,Ordinary Payment,S-W7FD-K7AA-QAR4-A6MGJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12180286775677116162,88443,2015-04-15 20:56:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W7FD-K7AA-QAR4-A6MGJ,5.0,1.0
16384382478581808765,88443,2015-04-15 20:56:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W7FD-K7AA-QAR4-A6MGJ,2.0,1.0
9118751828392923473,88044,2015-04-14 17:52:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W7FD-K7AA-QAR4-A6MGJ,1.0,1.0
8737835996226759175,87395,2015-04-12 22:12:51,Ordinary Payment,S-W7FD-K7AA-QAR4-A6MGJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2944433704267494381,87394,2015-04-12 22:04:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W7FD-K7AA-QAR4-A6MGJ,8.0,1.0
6173494747567217666,87392,2015-04-12 21:59:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W7FD-K7AA-QAR4-A6MGJ,2.0,1.0
