ID,Height,timestamp,Type,From,To,Amount,Fee
11021583421190777500,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN6X-7U5D-45QV-GGM3Z,0.0,1.0
14306082734305150614,274158,2016-09-16 16:25:47,Ordinary Payment,S-DN6X-7U5D-45QV-GGM3Z,S-R7BA-X5MG-LQPV-CXC5Q,809.0,1.0
14027783867784500679,240000,2016-06-12 18:26:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,283.66840571,1.0
7486015026022831944,236400,2016-06-02 16:23:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,265.26751062,1.0
15844115945791106973,227000,2016-05-07 08:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,260.18036775,1.0
3425994362801450892,224550,2016-04-30 12:32:04,Ordinary Payment,S-DN6X-7U5D-45QV-GGM3Z,S-R7BA-X5MG-LQPV-CXC5Q,3940.0,1.0
15029240299842165755,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,251.50725599,1.0
18180019755535051438,215400,2016-04-04 22:35:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,273.07117593,1.0
16846584319553412718,212400,2016-03-27 13:09:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,281.47149849,1.0
16611224483683208662,210100,2016-03-21 03:18:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,252.2164124,1.0
13384759495630156509,206400,2016-03-10 19:22:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,261.06348108,1.0
10627783157464113849,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,706.39938424,1.0
1832417096084394176,202900,2016-03-01 00:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,267.27198815,1.0
8012722251143992372,198701,2016-02-18 07:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,292.70356095,1.0
17411356267977568365,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,258.08988429,1.0
9767218031498316653,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DN6X-7U5D-45QV-GGM3Z,258.27133627,1.0
9512287358959445435,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,9.43459521,1.0
7293971480155612089,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-DN6X-7U5D-45QV-GGM3Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6910808021224003595,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,10.88766909,1.0
5748688474242454965,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.97800148,1.0
11347122153848455103,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,40.35362337,1.0
867068249692575460,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,15.0264151,1.0
16011711392423906185,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,6.72140661,1.0
9828909021585513880,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,9.49683619,1.0
11217646124199929568,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.17551199,1.0
6109174590026243087,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,9.59174503,1.0
1981739108831257705,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.14717217,1.0
14657019730436362749,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.89822838,1.0
12017128838773311577,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,13.25602467,1.0
4897587240106377225,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,12.35963847,1.0
3361460595919976796,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.54426859,1.0
16431380098522121346,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.77414417,1.0
771661003165781492,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,10.11695714,1.0
10210001720265834810,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,14.1764792,1.0
15336970297771340220,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,9.68208093,1.0
17541434894603404090,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,7.91245543,1.0
6151023772982746723,189600,2016-01-23 19:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,58.17839874,1.0
14969120152443497870,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.27787684,1.0
182230317035808771,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,11.69664024,1.0
441136756319788765,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,22.71239736,1.0
5016510563097025826,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,6.13807811,1.0
7259389807697383769,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,17.07064718,1.0
13402259528962753900,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.43412508,1.0
9362491327075686724,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,24.09077688,1.0
10884677039360455563,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,13.77412065,1.0
16540017377863241436,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.76539255,1.0
7718993461306369925,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.36438541,1.0
12465160106411510708,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.90841842,1.0
5433380312529872720,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,11.2021466,1.0
3064795742923360281,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.55257712,1.0
16417607917252760723,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.16367795,1.0
12267047094190722532,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,24.51270067,1.0
2619786662813125658,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,7.64446465,1.0
8095710901660296466,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,17.97228032,1.0
18072537460140060605,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.53303965,1.0
12034134206081235777,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.33388369,1.0
2705396396759806087,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.38298899,1.0
17961039504082474724,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.30760424,1.0
12548786960830817521,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.43112493,1.0
2604840453794400022,186353,2016-01-14 16:57:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,222.25256573,1.0
4691116348478452307,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.91802011,1.0
4537216347873478464,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.3339384,1.0
6164309990539772695,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.88445102,1.0
14305324351527729568,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,12.62365226,1.0
2245310904477548062,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.09599869,1.0
7993971890393313627,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.59979427,1.0
6116916216671725072,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.5176498,1.0
7560023593073178353,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.58391308,1.0
8775463918108103133,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.4512057,1.0
3981046487139571221,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,7.67046898,1.0
12545183817439694080,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.21741327,1.0
6284056694192228547,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.57926976,1.0
9084659310796799599,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,6.43398714,1.0
17741340119473290380,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.68759916,1.0
15976037305761518985,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.87339761,1.0
5593797531704073849,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.24838,1.0
7058685467032395648,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,7.90272642,1.0
17882292634947610739,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,63.5948042,1.0
15052010123469272562,183464,2016-01-06 15:01:35,Ordinary Payment,S-DN6X-7U5D-45QV-GGM3Z,S-R7BA-X5MG-LQPV-CXC5Q,2226.0,1.0
5064422961435746510,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.25935444,1.0
10768689475236623541,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,11.57013723,1.0
10848302466887978586,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.94979898,1.0
3733248540621084129,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.22450281,1.0
1753243723944798673,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.29852462,1.0
13928650889167942026,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.22590323,1.0
107496055248703757,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,7.16710162,1.0
16433436582631921334,181900,2016-01-02 06:03:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.56282228,1.0
16492146711316615678,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.36900428,1.0
9424770362740711881,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,21.95783212,1.0
11922649620250540462,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,9.99730895,1.0
10366408294342615165,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.62872575,1.0
7597526751593613014,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,18.1652372,1.0
7226353997822969392,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,21.20413485,1.0
7022161306753743715,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.52008537,1.0
2598964248914102242,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,11.42292838,1.0
5964484845463450240,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.80790381,1.0
1657741255375006828,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,22.12666755,1.0
15873626946330417839,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,6.40798736,1.0
3680813781833236177,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,36.61792445,1.0
12256877554632232522,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.55011935,1.0
16502379963650577486,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,6.32054124,1.0
11823063957424373158,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.39459456,1.0
2099341859003081120,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.5853251,1.0
13140495519622753091,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.3674706,1.0
7012784159174639116,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,69.4815517,1.0
3525045643808424986,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.36848744,1.0
10702127995497614867,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.56515236,1.0
51500130292564544,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.50965952,1.0
3065401610004919872,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,32.09592658,1.0
8497968527268541626,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,62.0070146,1.0
5876229731502617445,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,14.11263345,1.0
8058819507131490765,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,9.75413553,1.0
1790861673843360357,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.2970441,1.0
14310575318575523364,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.05343597,1.0
3114294769896421524,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.72676838,1.0
16395884019263241885,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.49356462,1.0
13372110459383163383,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,11.00351611,1.0
8160615643410492013,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.49122647,1.0
15065935472754334632,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,16.0972607,1.0
9770164977669484423,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.89102368,1.0
13461601419026176892,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,10.72704148,1.0
1282008360007182267,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,31.57678506,1.0
6868925387449735949,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.86816521,1.0
5099781181703250344,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.90668125,1.0
13674916731040497784,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.54091228,1.0
16466877326708437846,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.79649283,1.0
3326752883540107170,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.34069475,1.0
16086657730879601529,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,33.21578208,1.0
17942299267785444296,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,12.71605069,1.0
10188823628528729977,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.05229198,1.0
17586295936910408031,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,13.55518575,1.0
163667532989478613,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,5.39254069,1.0
7291394141427656227,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,27.59692318,1.0
5462140576860496001,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.85554781,1.0
6352344195080374888,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.07108341,1.0
11632474941528813569,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,7.68293208,1.0
13890223547411535686,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.22778297,1.0
6167123821953390194,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,12.38521894,1.0
14754071192189783738,175000,2015-12-13 23:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.11822927,1.0
5618921716996047101,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,6.18028045,1.0
8139349461947249291,174501,2015-12-12 13:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.69569104,1.0
7982067203287110074,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,10.9574638,1.0
13465135287987440911,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.8472461,1.0
16111871765388455026,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.32120939,1.0
13566434961112617459,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,10.3669311,1.0
10106018224267964347,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,8.46917012,1.0
11567068289580392462,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,13.07264041,1.0
12115750153146640839,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.08597737,1.0
11599723688770877064,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,7.95858725,1.0
13741378166819711206,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.69206229,1.0
5361430242844660838,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.03351447,1.0
13492252359051681279,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,23.29339295,1.0
6649118343007584416,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,2.63925094,1.0
12634826273930953236,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,6.69345584,1.0
10090932357719006003,172201,2015-12-06 03:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,11.66177551,1.0
4147131307570265502,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,4.33553721,1.0
13554591664107094444,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DN6X-7U5D-45QV-GGM3Z,3.96738278,1.0
