ID,Height,timestamp,Type,From,To,Amount,Fee
17238485699650096986,317773,2017-01-16 18:28:25,Ordinary Payment,S-QMQT-S7Z2-BDBH-BHKZ6,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
9395768928242303103,315624,2017-01-10 18:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QMQT-S7Z2-BDBH-BHKZ6,5.0,1.0
15369678446718927264,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMQT-S7Z2-BDBH-BHKZ6,5.0,1.0
2111851179373150796,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QMQT-S7Z2-BDBH-BHKZ6,5.0,1.0
6088165059029832953,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QMQT-S7Z2-BDBH-BHKZ6,3.0,1.0
16889314285953753169,309258,2016-12-23 23:39:07,Ordinary Payment,S-QMQT-S7Z2-BDBH-BHKZ6,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
10025481796871233861,306188,2016-12-15 10:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMQT-S7Z2-BDBH-BHKZ6,5.0,1.0
4607733515634501574,306188,2016-12-15 10:03:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QMQT-S7Z2-BDBH-BHKZ6,3.0,1.0
4797214466663105006,306188,2016-12-15 10:03:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QMQT-S7Z2-BDBH-BHKZ6,5.0,1.0
9224591381681806704,297084,2016-11-19 22:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QMQT-S7Z2-BDBH-BHKZ6,5.0,1.0
14500768738355427360,297084,2016-11-19 22:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMQT-S7Z2-BDBH-BHKZ6,5.0,1.0
3143888929617533009,297084,2016-11-19 22:10:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QMQT-S7Z2-BDBH-BHKZ6,3.0,1.0
