ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZSW8-ULFM-WXAW-523Q2,1e-08,0.47775
8059881899331438306,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZSW8-ULFM-WXAW-523Q2,1e-07,1.0
13453905951066755586,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,2.0,1.0001
11359961311718301128,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,1.0,1.0
8815629454878222778,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,1.0,3.0
12025283730880124191,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,2.0,2.0
1581395572686593194,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,3.0,3.0
4850490527175823919,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,3.0,1.0
4657255865197522871,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,20.0,1.0
12909213310837927859,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,2.0,1.0
9224798753371682259,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,5.0,2.0
9966121965039153544,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,6.0,5.0
8035844590318790183,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,5.0,5.0
4691467092116708714,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,12.0,2.0
10456760252124793736,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,2.0,2.0
15870735046311847871,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,2.0,2.0
11332269001937917579,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,4.0,4.0
13420666331508683373,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZSW8-ULFM-WXAW-523Q2,2.0,1.0
17361514508110952883,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,2.0,1.0
16192645526329225112,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,2.0,1.0
6217962095920122885,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,2.0,1.0
5751449244744366178,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,5.0,2.0
15928768913739544756,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,5.0,2.0
2363642228537922334,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,11.0,2.0
6360462448994350653,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,14.0,2.0
5285314099849825250,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,8.0,2.0
4599892531892843417,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZSW8-ULFM-WXAW-523Q2,10.0,2.0
8252933628023943473,328403,2017-02-15 12:02:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZSW8-ULFM-WXAW-523Q2,220.0,1.0
5530497102264706019,328393,2017-02-15 11:34:56,Ordinary Payment,S-ZSW8-ULFM-WXAW-523Q2,S-ZSW8-ULFM-WXAW-523Q2,1.0,1.0
7399185836989934491,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSW8-ULFM-WXAW-523Q2,3.0,1.0
