ID,Height,timestamp,Type,From,To,Amount,Fee
3309694771908813627,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EXZT-2NVH-7Q6UQ,0.0,1.0
4978556282152265858,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EXZT-2NVH-7Q6UQ,0.0,1.0
5600016541717358692,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EXZT-2NVH-7Q6UQ,0.0,1.0
7916719819632435225,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EXZT-2NVH-7Q6UQ,0.0,1.0
4987978695939258688,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EXZT-2NVH-7Q6UQ,0.0,1.0
1275715534041414305,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,2.24625473,1.0
1440506319996357661,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-EXZT-2NVH-7Q6UQ,S-U8CA-6UD8-YRJD-8Z879,18309.63864032,1.0
3491319476028282166,38809,2014-11-28 00:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,115.47422334,1.0
13066845867160020719,38743,2014-11-27 20:03:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,616.56079653,1.0
2858971158930612723,38224,2014-11-26 09:04:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,445.11489474,1.0
12714157221125058459,38097,2014-11-26 00:50:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,366.57425448,1.0
212046372831834468,38004,2014-11-25 18:21:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,493.28329044,1.0
12841590281707283031,37744,2014-11-25 01:11:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,397.13372387,1.0
7077039849126947812,37587,2014-11-24 14:20:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,191.06163013,1.0
7738325989913022939,37511,2014-11-24 09:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,437.17908876,1.0
3072724957046251564,37247,2014-11-23 15:40:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,511.21107937,1.0
2231744089896071596,37087,2014-11-23 05:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,464.49480301,1.0
17746232345081336016,37035,2014-11-23 01:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,559.83338062,1.0
7523555447313840138,37009,2014-11-22 23:24:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,483.44205819,1.0
8264381728273440129,36900,2014-11-22 16:36:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,4.9356416,1.0
11449680144820198197,36801,2014-11-22 09:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,11.15145882,1.0
1979830418447333289,36801,2014-11-22 09:43:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EXZT-2NVH-7Q6UQ,9.12186615,1.0
11635168402830453169,36779,2014-11-22 08:27:42,Reward Recipient Assignment,S-2222-EXZT-2NVH-7Q6UQ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
2204959528047697374,36773,2014-11-22 08:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,101.12476912,1.0
10236925413084753088,36762,2014-11-22 07:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,108.47451334,1.0
12163941325645822021,36735,2014-11-22 05:17:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,123.74607553,1.0
1275540954641054840,36710,2014-11-22 03:32:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,193.76146919,1.0
11747755691252730317,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,27.93893177,1.0
7507092634152862857,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,155.49669272,1.0
642719310528765033,36628,2014-11-21 22:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,106.5514785,1.0
12885407579026480037,36602,2014-11-21 20:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,28.19637626,1.0
4266140635048335783,36556,2014-11-21 17:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,123.62090432,1.0
201344422281034074,36400,2014-11-21 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,92.00180798,1.0
850361509686304368,36300,2014-11-21 00:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,94.46399385,1.0
13547141016740608259,36205,2014-11-20 18:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,107.49618416,1.0
18296161636153052574,36201,2014-11-20 17:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,84.26199799,1.0
11201419179784272681,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,67.87804259,1.0
18207641039299956099,36000,2014-11-20 04:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,2.24388983,1.0
7772327397307267333,35948,2014-11-20 00:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,101.65288391,1.0
4064870613245810863,35911,2014-11-19 22:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,115.17199212,1.0
2964745738857915970,35900,2014-11-19 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,49.0528446,1.0
17402542574472888216,35850,2014-11-19 17:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,110.75576947,1.0
7380305162679449116,35819,2014-11-19 16:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,177.70300614,1.0
2815564772990382561,35815,2014-11-19 15:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,100.68638412,1.0
6507448622911509862,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,78.11667514,1.0
1102929466065761823,35726,2014-11-19 09:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,102.50786473,1.0
2367636225310007328,35700,2014-11-19 08:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,92.01858967,1.0
10144387781232025213,35550,2014-11-18 21:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,105.09095994,1.0
11707533564065078255,35500,2014-11-18 18:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,26.79549837,1.0
8780145011187804785,35473,2014-11-18 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,133.5233046,1.0
11035986100331898696,35425,2014-11-18 13:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,253.29960365,1.0
7320851846718552054,35401,2014-11-18 11:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,81.50402296,1.0
5407249542315439316,35373,2014-11-18 09:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,102.3219855,1.0
3473138822802581725,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,36.74120994,1.0
4788042483653604168,35276,2014-11-18 03:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,181.26267104,1.0
16321083461765980508,35254,2014-11-18 01:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,108.47627016,1.0
15761925727112916086,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,10.49062302,1.0
13072234887840904989,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,18.28063535,1.0
12789583395927480836,34542,2014-11-16 01:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,140.52116386,1.0
2159197913521702909,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EXZT-2NVH-7Q6UQ,54.52283372,1.0
3287371188213410110,34381,2014-11-15 15:35:05,Reward Recipient Assignment,S-2222-EXZT-2NVH-7Q6UQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5169819936229276139,34008,2014-11-14 14:27:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,15.20450903,1.0
13863615275917148464,33992,2014-11-14 12:52:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,250.5863412,1.0
6153280984103514819,33903,2014-11-14 07:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,183.78664984,1.0
14693744511452214749,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,212.898112,1.0
4325496703801338887,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,190.08254008,1.0
7715783602026578832,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,105.33399769,1.0
15642893969108000025,33568,2014-11-13 08:31:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,273.9083987,1.0
13535146866074696649,33508,2014-11-13 04:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,52.814512,1.0
17043905400762133234,33478,2014-11-13 02:45:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,252.55471268,1.0
901014736707075735,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,202.70078243,1.0
10422884633833687236,33309,2014-11-12 15:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,200.43680448,1.0
12346303665186436572,33213,2014-11-12 08:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,60.10998489,1.0
4455716149953837506,33161,2014-11-12 05:17:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,252.73811992,1.0
902374478804838270,33107,2014-11-12 01:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,86.95484259,1.0
15764645995266007082,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,175.47964996,1.0
14840326956907239433,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,223.73267798,1.0
10475586781822603458,32820,2014-11-11 06:34:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,251.1372464,1.0
9492304313334268380,32761,2014-11-11 02:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,251.09471956,1.0
10073547510408437360,32712,2014-11-10 23:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,34.27314528,1.0
2489750106209253701,32678,2014-11-10 21:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,732.54324697,1.0
3507218306970796124,32614,2014-11-10 16:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,28.94305691,1.0
13740498587308230182,32594,2014-11-10 15:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,357.21159927,1.0
938571865041298046,32512,2014-11-10 09:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,194.796066,1.0
8396366127795501903,32286,2014-11-09 18:38:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,256.6467479,1.0
9199173898195387311,32215,2014-11-09 13:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,147.25587393,1.0
415152246122872750,32185,2014-11-09 12:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,256.81960545,1.0
14126837108191722975,31111,2014-11-06 12:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,153.86644158,1.0
6358302798261953154,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,4.16207641,1.0
14817561345807897091,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,71.08379708,1.0
53104368624003356,30105,2014-11-03 16:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,52.21654504,1.0
1810424256086605547,29986,2014-11-03 08:04:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,250.0515712,1.0
7029601983148547398,29906,2014-11-03 02:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,9.70434533,1.0
439427443519393777,29706,2014-11-02 13:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,27.1036871,1.0
2555853066439124899,29614,2014-11-02 07:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,6.94908033,1.0
2679723102821268182,29587,2014-11-02 05:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,312.53066242,1.0
5818933083645571290,29528,2014-11-02 01:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,258.56810163,1.0
11150370551137063303,29378,2014-11-01 15:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,259.76955631,1.0
9477119409987034431,29310,2014-11-01 10:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,5.28158985,1.0
5800897486207408143,29290,2014-11-01 09:38:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,253.26046996,1.0
9430509891742790667,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,128.09331216,1.0
12492203016524840686,28314,2014-10-29 16:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,171.95666277,1.0
9201043469398355024,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,223.2471173,1.0
5597132429773702277,28107,2014-10-29 02:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,153.02127857,1.0
12241005110897452714,28011,2014-10-28 19:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,77.33655958,1.0
18095869946173056359,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,2.13008144,1.0
2428086512022287518,27878,2014-10-28 10:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,307.12179048,1.0
16391456971880020686,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,83.90465739,1.0
9815428885990114787,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,57.63284861,1.0
666928894930766334,27609,2014-10-27 16:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,11.69160876,1.0
1517838265679451777,26806,2014-10-25 11:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,5.81433361,1.0
16894046415443756236,26713,2014-10-25 04:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,7.32412,1.0
2363372967505375002,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,23.88132816,1.0
4957415323385047333,26514,2014-10-24 15:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,89.03417161,1.0
18350281089715310902,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,122.5286027,1.0
3751136512858144527,26311,2014-10-24 02:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,59.70512752,1.0
16328865225612570448,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,39.82668617,1.0
2294575735552089012,26112,2014-10-23 12:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,7.06774725,1.0
17672881660824193489,26017,2014-10-23 05:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,30.2289531,1.0
433718130979957006,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,46.64056771,1.0
17084912540418207241,25608,2014-10-22 02:44:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,253.68039217,1.0
15355956597647541397,25504,2014-10-21 19:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,2.2179635,1.0
10412024459201237178,25404,2014-10-21 13:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,175.38791832,1.0
7069489144692093468,25309,2014-10-21 06:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,110.77837471,1.0
226477963709192570,25205,2014-10-20 23:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,125.85872363,1.0
11781969700177608062,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,25.70650733,1.0
9974896176395341873,24914,2014-10-20 04:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,86.42272717,1.0
2571112708137029780,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,16.78135402,1.0
17935820493006434588,24417,2014-10-18 18:58:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,79.0995189,1.0
17235145584242218018,24314,2014-10-18 12:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,54.87194659,1.0
7208673777108004714,24122,2014-10-17 23:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EXZT-2NVH-7Q6UQ,111.7276825,1.0
5029117120170637183,23905,2014-10-17 08:29:45,Reward Recipient Assignment,S-2222-EXZT-2NVH-7Q6UQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9142420596786207980,23165,2014-10-15 07:03:15,Reward Recipient Assignment,S-2222-EXZT-2NVH-7Q6UQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2815720637767843095,23160,2014-10-15 06:53:01,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-EXZT-2NVH-7Q6UQ,5.0,1.0
